"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-07-21T10:14:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","Organismo de Cuenca Frontera Sur","CONAGUA","complete","[CONSORCIO DE INFRAESTRUCTURA SAGITARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213329]","[{address={countryName=México}, roles=supplier, name=CONSORCIO DE INFRAESTRUCTURA SAGITARIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=consorcio-de-infraestructura-sagitario-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Frontera Sur","AO-016B00001-E45-2017-1557939","[contractTermination]","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","[consorcio-de-infraestructura-sagitario-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","PEDRO DE JESUS RODRIGUEZ GUTIERREZ","2017-07-31T09:00:00.000Z","pedro-de-jesus-rodriguez-gutierrez","contract","Organismo de Cuenca Frontera Sur","unidad-compradora","LIMPIEZA, DESAZOLVE Y REPOSICIÓN EMERGENTE DEL ZAMPEADO DEL ARROYO SAN ROQUE , EN TRAMOS DISPERSOS, EN EL MUNICIPIO DE TUXTLA GUTIERREZ, EN EL ESTADO DE CHIAPAS.","[{id=compranet-1620524637144}]","016B00001","false","Expirado","LIMPIEZA, DESAZOLVE Y REPOSICIÓN EMERGENTE DEL ZAMPEADO DEL ARROYO SAN ROQUE , EN TRAMOS DISPERSOS, EN EL MUNICIPIO DE TUXTLA GUTIERREZ, EN EL ESTADO DE CHIAPAS.","direct","institution","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","Organismo de Cuenca Frontera Sur","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","1557939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213329}]","LIMPIEZA, DESAZOLVE Y REPOSICIÓN EMERGENTE DEL ZAMPEADO DEL ARROYO SAN ROQUE.","1557939","true","Presencial","Comisión Nacional del Agua","2017-11-07T00:00:00.000Z","1430925","ocds-0ud2q6-AO-016B00001-E45-2017","false","[{}]","06. Adjudicación Directa LOPSRM","585540.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSORCIO DE INFRAESTRUCTURA SAGITARIO SA DE CV, id=consorcio-de-infraestructura-sagitario-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","585540.71","1557939"
"2019-01-24T01:16:35.000Z","2017-07-24T10:29:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","Organismo de Cuenca Frontera Sur","CONAGUA","complete","[EDIFICADORA MAV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213879]","[{address={countryName=México}, roles=supplier, name=EDIFICADORA MAV SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=edificadora-mav-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Frontera Sur","AO-016B00001-E48-2017-1557989","[contractTermination]","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","[edificadora-mav-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","PEDRO DE JESUS RODRIGUEZ GUTIERREZ","2017-07-31T12:00:00.000Z","pedro-de-jesus-rodriguez-gutierrez","contract","Organismo de Cuenca Frontera Sur","unidad-compradora","LIMPIEZA, DESAZOLVE Y REPOSICIÓN EMERGENTE DE BORDOS DE PROTECCIÓN CON MUROS DE GAVION DEL ARROYO CERRO HUECO, EN TRAMOS DISPERSOS EN EL MUNICIPIO DE TUXTLA GUTIERREZ, EN EL ESTADO DE CHIAPAS.","[{id=compranet-1620524637144}]","016B00001","false","Expirado","LIMPIEZA, DESAZOLVE Y REPOSICIÓN EMERGENTE DE BORDOS DE PROTECCIÓN CON MUROS DE GAVION DEL ARROYO CERRO HUECO, EN TRAMOS DISPERSOS EN EL MUNICIPIO DE TUXTLA GUTIERREZ, EN EL ESTADO DE CHIAPAS.","direct","institution","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","Organismo de Cuenca Frontera Sur","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","1557989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213879}]","LIMPIEZA, DESAZOLVE Y REPOSICIÓN EMERGENTE DE BORDOS DE PROTECCIÓN CON MUROS","1557989","true","Presencial","Comisión Nacional del Agua","2017-11-07T00:00:00.000Z","1431450","ocds-0ud2q6-AO-016B00001-E48-2017","false","[{}]","06. Adjudicación Directa LOPSRM","2938956.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EDIFICADORA MAV SA DE CV, id=edificadora-mav-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2938956.92","1557989"
"2019-01-24T01:16:35.000Z","2017-07-24T10:29:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","Organismo de Cuenca Frontera Sur","CONAGUA","complete","[CLEMENTE GARCIA CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214146]","[{address={countryName=México}, roles=supplier, name=CLEMENTE GARCIA CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=clemente-garcia-construcciones}]","Nacional","MXN","Organismo de Cuenca Frontera Sur","AO-016B00001-E50-2017-1558015","[contractTermination]","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","[clemente-garcia-construcciones]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","PEDRO DE JESUS RODRIGUEZ GUTIERREZ","2017-07-31T14:00:00.000Z","pedro-de-jesus-rodriguez-gutierrez","contract","Organismo de Cuenca Frontera Sur","unidad-compradora","LIMPIEZA, DESAZOLVE Y REPOSICIÓN EMERGENTE DE BORDOS DE PROTECCION CON MUROS DE MAMPOSTERIA Y ZAMPEADO, DEL ARROYO 24 DE JUNIO , EN TRAMOS DISPERSOS EN EL MUNICIPIO DE TUXTLA GUTIERREZ, EN EL ESTADO DE CHIAPAS.","[{id=compranet-1620524637144}]","016B00001","false","Expirado","LIMPIEZA, DESAZOLVE Y REPOSICIÓN EMERGENTE DE BORDOS DE PROTECCION CON MUROS DE MAMPOSTERIA Y ZAMPEADO, DEL ARROYO 24 DE JUNIO , EN TRAMOS DISPERSOS EN EL MUNICIPIO DE TUXTLA GUTIERREZ, EN EL ESTADO DE CHIAPAS.","direct","institution","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","Organismo de Cuenca Frontera Sur","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","1558015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214146}]","LIMPIEZA, DESAZOLVE Y REPOSICIÓN EMERGENTE DE BORDOS DE PROTECCION CON MUROS","1558015","true","Presencial","Comisión Nacional del Agua","2017-11-07T00:00:00.000Z","1431458","ocds-0ud2q6-AO-016B00001-E50-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1417224.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CLEMENTE GARCIA CONSTRUCCIONES, id=clemente-garcia-construcciones}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1417224.73","1558015"
"2019-01-24T01:16:35.000Z","2017-07-24T10:30:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-09T00:00:00.000Z","México","Organismo de Cuenca Frontera Sur","CONAGUA","complete","[VIMAR Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214258]","[{address={countryName=México}, roles=supplier, name=VIMAR Y ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=vimar-y-asociados-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Frontera Sur","AO-016B00001-E52-2017-1558039","[contractTermination]","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","[vimar-y-asociados-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","PEDRO DE JESUS RODRIGUEZ GUTIERREZ","2017-08-03T08:45:00.000Z","pedro-de-jesus-rodriguez-gutierrez","contract","Organismo de Cuenca Frontera Sur","unidad-compradora","LIMPIEZA Y DESAZOLVE DEL ARROYO BAMBÚ, EN TRAMOS DISPERSOS EN EL MUNICIPIO DE TUXTLA GUTIERREZ, EN EL ESTADO DE CHIAPAS.","[{id=compranet-1620524637144}]","016B00001","false","Expirado","LIMPIEZA Y DESAZOLVE DEL ARROYO BAMBÚ, EN TRAMOS DISPERSOS EN EL MUNICIPIO DE TUXTLA GUTIERREZ, EN EL ESTADO DE CHIAPAS.","direct","institution","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","Organismo de Cuenca Frontera Sur","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","1558039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214258}]","LIMPIEZA Y DESAZOLVE DEL ARROYO BAMBÚ","1558039","true","Presencial","Comisión Nacional del Agua","2017-11-07T00:00:00.000Z","1431467","ocds-0ud2q6-AO-016B00001-E52-2017","false","[{}]","06. Adjudicación Directa LOPSRM","357243.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=VIMAR Y ASOCIADOS, S.A. DE C.V., id=vimar-y-asociados-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","357243.6","1558039"
"2019-01-24T01:16:35.000Z","2017-07-24T10:31:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-09T00:00:00.000Z","México","Organismo de Cuenca Frontera Sur","CONAGUA","complete","[CONSTRUCTORA SENKAR DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214580]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SENKAR DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-senkar-del-sureste-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Frontera Sur","AO-016B00001-E54-2017-1558066","[contractTermination]","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","[constructora-senkar-del-sureste-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","PEDRO DE JESUS RODRIGUEZ GUTIERREZ","2017-08-03T10:00:00.000Z","pedro-de-jesus-rodriguez-gutierrez","contract","Organismo de Cuenca Frontera Sur","unidad-compradora","LIMPIEZA Y DESAZOLVE DEL ARROYO POTINASPAK, EN TRAMOS DISPERSOS EN EL MUNICIPIO DE TUXTLA GUTIERREZ, EN EL ESTADO DE CHIAPAS.","[{id=compranet-1620524637144}]","016B00001","false","Expirado","LIMPIEZA Y DESAZOLVE DEL ARROYO POTINASPAK, EN TRAMOS DISPERSOS EN EL MUNICIPIO DE TUXTLA GUTIERREZ, EN EL ESTADO DE CHIAPAS.","direct","institution","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","Organismo de Cuenca Frontera Sur","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","1558066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214580}]","LIMPIEZA Y DESAZOLVE DEL ARROYO POTINASPA","1558066","true","Presencial","Comisión Nacional del Agua","2017-11-07T00:00:00.000Z","1431473","ocds-0ud2q6-AO-016B00001-E54-2017","false","[{}]","06. Adjudicación Directa LOPSRM","360744","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA SENKAR DEL SURESTE SA DE CV, id=constructora-senkar-del-sureste-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","360744","1558066"
"2019-01-24T01:16:35.000Z","2017-07-24T10:32:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-09T00:00:00.000Z","México","Organismo de Cuenca Frontera Sur","CONAGUA","complete","[GRUPO CONSTRUCTOR MAPASTEPEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214614]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR MAPASTEPEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-mapastepec-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Frontera Sur","AO-016B00001-E57-2017-1558128","[contractTermination]","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","[grupo-constructor-mapastepec-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","PEDRO DE JESUS RODRIGUEZ GUTIERREZ","2017-08-03T13:00:00.000Z","pedro-de-jesus-rodriguez-gutierrez","contract","Organismo de Cuenca Frontera Sur","unidad-compradora","LIMPIEZA Y DESAZOLVE EN EL RIO SABINAL, ENTRE EL PUENTE LOS LAURELES HASTA EL PUENTE DE LA 19 PONIENTE, EN EL MUNICIPIO DE TUXTLA GUTIERREZ, EN EL ESTADO DE CHIAPAS.","[{id=compranet-1620524637144}]","016B00001","false","Expirado","LIMPIEZA Y DESAZOLVE EN EL RIO SABINAL, ENTRE EL PUENTE LOS LAURELES HASTA EL PUENTE DE LA 19 PONIENTE, EN EL MUNICIPIO DE TUXTLA GUTIERREZ, EN EL ESTADO DE CHIAPAS.","direct","institution","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","Organismo de Cuenca Frontera Sur","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","1558128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214614}]","LIMPIEZA Y DESAZOLVE EN EL RIO SABINAL","1558128","true","Presencial","Comisión Nacional del Agua","2017-09-07T00:00:00.000Z","1431551","ocds-0ud2q6-AO-016B00001-E57-2017","false","[{}]","06. Adjudicación Directa LOPSRM","5578545.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO CONSTRUCTOR MAPASTEPEC SA DE CV, id=grupo-constructor-mapastepec-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5578545.6","1558128"
"2019-01-24T01:16:35.000Z","2017-07-24T10:34:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-09T00:00:00.000Z","México","Organismo de Cuenca Frontera Sur","CONAGUA","complete","[HIDRAULICA Y CAMINOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214621]","[{address={countryName=México}, roles=supplier, name=HIDRAULICA Y CAMINOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=hidraulica-y-caminos-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Frontera Sur","AO-016B00001-E59-2017-1557767","[contractTermination]","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","[hidraulica-y-caminos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","PEDRO DE JESUS RODRIGUEZ GUTIERREZ","2017-08-03T15:00:00.000Z","pedro-de-jesus-rodriguez-gutierrez","contract","Organismo de Cuenca Frontera Sur","unidad-compradora","REPOSICIÓN EMERGENTE DE BORDOS DE PROTECCIÓN CON MUROS DE GAVION, EN EL RIO SABINAL, FRENTE AL PARQUE LAS ARBOLEDAS, EN EL MUNICIPIO DE TUXTLA GUTIERREZ, EN EL ESTADO DE CHIAPAS.","[{id=compranet-1620524637144}]","016B00001","false","Expirado","REPOSICIÓN EMERGENTE DE BORDOS DE PROTECCIÓN CON MUROS DE GAVION, EN EL RIO SABINAL, FRENTE AL PARQUE LAS ARBOLEDAS, EN EL MUNICIPIO DE TUXTLA GUTIERREZ, EN EL ESTADO DE CHIAPAS.","direct","institution","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","Organismo de Cuenca Frontera Sur","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","1557767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214621}]","REPOSICIÓN EMERGENTE DE BORDOS DE PROTECCIÓN CON MUROS.","1557767","true","Presencial","Comisión Nacional del Agua","2017-11-07T00:00:00.000Z","1431568","ocds-0ud2q6-AO-016B00001-E59-2017","false","[{}]","06. Adjudicación Directa LOPSRM","4564565.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=HIDRAULICA Y CAMINOS S.A. DE C.V., id=hidraulica-y-caminos-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4564565.19","1557767"
"2019-01-24T01:16:35.000Z","2017-07-25T10:39:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-10T00:00:00.000Z","México","Organismo de Cuenca Frontera Sur","CONAGUA","complete","[ARRENDADORA Y CONSTRUCTORA GRUPO CMT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215412]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA Y CONSTRUCTORA GRUPO CMT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=arrendadora-y-constructora-grupo-cmt-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Frontera Sur","AO-016B00001-E63-2017-1557925","[contractTermination]","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","[arrendadora-y-constructora-grupo-cmt-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","PEDRO DE JESUS RODRIGUEZ GUTIERREZ","2017-08-04T11:00:00.000Z","pedro-de-jesus-rodriguez-gutierrez","contract","Organismo de Cuenca Frontera Sur","unidad-compradora","LIMPIEZA Y DESAZOLVE DEL RIO SABINAL DESDE EL PUENTE DE LA 6A. ORIENTE HASTA EL PUENTE DE LA 20A. ORIENTE, EN EL MUNICIPIO DE TUXTLA GUTIERREZ, EN EL ESTADO DE CHIAPAS.","[{id=compranet-1620524637144}]","016B00001","false","Expirado","LIMPIEZA Y DESAZOLVE DEL RIO SABINAL DESDE EL PUENTE DE LA 6A. ORIENTE HASTA EL PUENTE DE LA 20A. ORIENTE, EN EL MUNICIPIO DE TUXTLA GUTIERREZ, EN EL ESTADO DE CHIAPAS.","direct","institution","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","Organismo de Cuenca Frontera Sur","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","1557925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215412}]","LIMPIEZA Y DESAZOLVE DEL RIO SABINAL","1557925","true","Presencial","Comisión Nacional del Agua","2017-11-07T00:00:00.000Z","1431589","ocds-0ud2q6-AO-016B00001-E63-2017","false","[{}]","06. Adjudicación Directa LOPSRM","10641528","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ARRENDADORA Y CONSTRUCTORA GRUPO CMT SA DE CV, id=arrendadora-y-constructora-grupo-cmt-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","10641528","1557925"
"2019-01-24T01:16:35.000Z","2017-07-25T11:01:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-10T00:00:00.000Z","México","Organismo de Cuenca Frontera Sur","CONAGUA","complete","[CIA CONSTRUCTORA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215579]","[{address={countryName=México}, roles=supplier, name=CIA CONSTRUCTORA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cia-constructora-del-sureste-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Frontera Sur","AO-016B00001-E66-2017-1558007","[contractTermination]","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","[cia-constructora-del-sureste-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","PEDRO DE JESUS RODRIGUEZ GUTIERREZ","2017-08-04T14:00:00.000Z","pedro-de-jesus-rodriguez-gutierrez","contract","Organismo de Cuenca Frontera Sur","unidad-compradora","LIMPIEZA Y DESAZOLVE DEL RIO SABINAL DESDE LA CALLE 3A. ORIENTE HASTA LA CALLE 2ª. ORIENTE (TERAN), EN EL MUNICIPIO DE TUXTLA GUTIERREZ, EN EL ESTADO DE CHIAPAS.","[{id=compranet-1620524637144}]","016B00001","false","Expirado","LIMPIEZA Y DESAZOLVE DEL RIO SABINAL DESDE LA CALLE 3A. ORIENTE HASTA LA CALLE 2ª. ORIENTE (TERAN), EN EL MUNICIPIO DE TUXTLA GUTIERREZ, EN EL ESTADO DE CHIAPAS.","direct","institution","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","Organismo de Cuenca Frontera Sur","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","1558007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215579}]","LIMPIEZA Y DESAZOLVE DEL RIO SABINAL","1558007","true","Presencial","Comisión Nacional del Agua","2017-11-07T00:00:00.000Z","1431609","ocds-0ud2q6-AO-016B00001-E66-2017","false","[{}]","06. Adjudicación Directa LOPSRM","3168999","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CIA CONSTRUCTORA DEL SURESTE SA DE CV, id=cia-constructora-del-sureste-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3168999","1558007"
"2019-01-24T01:17:00.000Z","2016-10-04T10:37:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Organismo de Cuenca Frontera Sur","CONAGUA","complete","[ANIBAL MORALES VILLATORO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964240]","[{address={countryName=México}, roles=supplier, name=ANIBAL MORALES VILLATORO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=anibal-morales-villatoro}]","Nacional","MXN","Organismo de Cuenca Frontera Sur","AO-016B00001-E79-2016-1231691","[contractTermination]","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","[anibal-morales-villatoro]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","PEDRO DE JESUS RODRIGUEZ GUTIERREZ","2016-10-06T08:00:00.000Z","pedro-de-jesus-rodriguez-gutierrez","contract","Organismo de Cuenca Frontera Sur","unidad-compradora","LIMPIEZA, DESAZOLVE Y REMOCIÓN DE ESCOMBROS EN EL ARROYO 24 DE JUNIO.","[{id=compranet-1620524637144}]","016B00001","false","Expirado","LIMPIEZA, DESAZOLVE Y REMOCIÓN DE ESCOMBROS EN EL ARROYO 24 DE JUNIO.","direct","institution","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","Organismo de Cuenca Frontera Sur","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","1231691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964240}]","LIMPIEZA, DESAZOLVE Y REMOCION DE ESCOMBROS EN EL ARROYO 24 DE JUNIO.","1231691","true","Presencial","Comisión Nacional del Agua","2016-10-31T00:00:00.000Z","1163084","ocds-0ud2q6-AO-016B00001-E79-2016","false","[{}]","06. Adjudicación Directa LOPSRM","487064.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ANIBAL MORALES VILLATORO, id=anibal-morales-villatoro}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","487064.11","1231691"
