"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=276/2004&p_CveDep=00010&p_CveUni=051&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-002-04-276/2004","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","PARA LA CONTRATACIÓN DEL SERVICIO DE TELEFONÍA CELULAR PARA LA SECRETARIA DE ECONOMIA Y LA COFEMER","[{id=compranet3-1620530467436}]","10051","PARA LA CONTRATACIÓN DEL SERVICIO DE TELEFONÍA CELULAR PARA LA SECRETARIA DE ECONOMIA Y LA COFEMER","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","276/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-276/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=276/2004&p_CveDep=00010&p_CveUni=051&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","PARA LA CONTRATACIÓN DEL SERVICIO DE TELEFONÍA CELULAR PARA LA SECRETARIA DE ECONOMIA Y LA COFEMER","276/2004","SECRETARÍA DE ECONOMÍA","00010051-002-04","ocds-0ud2q6-00010051-002-04","5191082.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5191082.62","276/2004"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2007-12-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=991/2007&p_CveDep=00010&p_CveUni=051&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-015-07-991/2007","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[radiomovil-dipsa-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contrataciýn del servicio de telefonýa celular para servidores pýblicos de la Secretarýa de Economýa, de la Comisiýn Federal de Mejora Regulatorýa (COFEMER), de la Comisiýn Federal de Competencia (COFECOM), de la Coordinaciýn General del Programa Nacional de Apoyo para las Empresas de Solidaridad (FONAES), del Centro Nacional de Metrologýa (CENAM), de Exportadora de Sal (ESSA), del Fideicomiso del Fomento Minero (FIFOMI), de la Procuradurýa Federal del Consumidor (PROFECO) y Transportadora de Sal (TSA).","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","10051","Contrataciýn del servicio de telefonýa celular para servidores pýblicos de la Secretarýa de Economýa, de la Comisiýn Federal de Mejora Regulatorýa (COFEMER), de la Comisiýn Federal de Competencia (COFECOM), de la Coordinaciýn General del Programa Nacional de Apoyo para las Empresas de Solidaridad (FONAES), del Centro Nacional de Metrologýa (CENAM), de Exportadora de Sal (ESSA), del Fideicomiso del Fomento Minero (FIFOMI), de la Procuradurýa Federal del Consumidor (PROFECO) y Transportadora de Sal (TSA).","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","991/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-991/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=991/2007&p_CveDep=00010&p_CveUni=051&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de telefonýa celular para servidores pýblicos de la Secretarýa de Economýa, de la Comisiýn Federal de Mejora Regulatorýa (COFEMER), de la Comisiýn Federal de Competencia (COFECOM), de la Coordinaciýn General del Programa Nacional de Apoyo para las Empresas de Solidaridad (FONAES), del Centro Nacional de Metrologýa (CENAM), de Exportadora de Sal (ESSA), del Fideicomiso del Fomento Minero (FIFOMI), de la Procuradurýa Federal del Consumidor (PROFECO) y Transportadora de Sal (TSA).","991/2007","SECRETARÍA DE ECONOMÍA","00010051-015-07","ocds-0ud2q6-00010051-015-07","1.111969988E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.111969988E7","991/2007"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMSG-74-10&p_CveDep=00010&p_CveUni=051&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-010-10-DGRMSG-74-10","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[radiomovil-dipsa-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contratación de los servicios de telefonía móvil con tecnología celular y acceso a la red ""el que llama paga""; servicios de telefonía de larga distancia nacional, internacional, resto del mundo, servicio 01800 y 045; y servicios de conexión a internet de banda ancha móvil para la Secretaría de Economía (Sector Central y Representaciones Federales) y su Sector Coordinado (Centro Nacional de Metrología (CENAM), Comisión Federal de Competencia (COFECO), Comisión Federal de Mejora Regulatoria (COFEMER), Fideicomiso de Fomento Minero (FIFOMI), Coordinación General del Programa Nacional de Apoyo para las Empresas de Solidaridad (FONAES), Instituto Mexicano de la Propiedad Industrial (IMPI), Procuraduría Federal del Consumidor (PROFECO), Servicio Geológico Mexicano (SGM)","[{id=compranet3-1620530467436}]","10051","Contratación de los servicios de telefonía móvil con tecnología celular y acceso a la red ""el que llama paga""; servicios de telefonía de larga distancia nacional, internacional, resto del mundo, servicio 01800 y 045; y servicios de conexión a internet de banda ancha móvil para la Secretaría de Economía (Sector Central y Representaciones Federales) y su Sector Coordinado (Centro Nacional de Metrología (CENAM), Comisión Federal de Competencia (COFECO), Comisión Federal de Mejora Regulatoria (COFEMER), Fideicomiso de Fomento Minero (FIFOMI), Coordinación General del Programa Nacional de Apoyo para las Empresas de Solidaridad (FONAES), Instituto Mexicano de la Propiedad Industrial (IMPI), Procuraduría Federal del Consumidor (PROFECO), Servicio Geológico Mexicano (SGM)","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","DGRMSG-74-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMSG-74-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMSG-74-10&p_CveDep=00010&p_CveUni=051&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Contratación de los servicios de telefonía móvil con tecnología celular y acceso a la red ""el que llama paga""; servicios de telefonía de larga distancia nacional, internacional, resto del mundo, servicio 01800 y 045; y servicios de conexión a internet de banda ancha móvil para la Secretaría de Economía (Sector Central y Representaciones Federales) y su Sector Coordinado (Centro Nacional de Metrología (CENAM), Comisión Federal de Competencia (COFECO), Comisión Federal de Mejora Regulatoria (COFEMER), Fideicomiso de Fomento Minero (FIFOMI), Coordinación General del Programa Nacional de Apoyo para las Empresas de Solidaridad (FONAES), Instituto Mexicano de la Propiedad Industrial (IMPI), Procuraduría Federal del Consumidor (PROFECO), Servicio Geológico Mexicano (SGM)","DGRMSG-74-10","SECRETARÍA DE ECONOMÍA","00010051-010-10","ocds-0ud2q6-00010051-010-10","2322260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2322260","DGRMSG-74-10"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGIT-015/2009&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-057-09-DGIT-015/2009","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE CONEXIÓN Y COMUNICACIÓN INALAMBRICA DE BANDA ANCHA MOVIL","[{id=compranet3-1620530467436}]","16057","SERVICIO DE CONEXIÓN Y COMUNICACIÓN INALAMBRICA DE BANDA ANCHA MOVIL","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGIT-015/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIT-015/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGIT-015/2009&vv_provsino=0}]","SERVICIO DE CONEXIÓN Y COMUNICACIÓN INALAMBRICA DE BANDA ANCHA MOVIL","DGIT-015/2009","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-057-09","ocds-0ud2q6-00016057-057-09","161823","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161823","DGIT-015/2009"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-161/2008&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-072-08-DGRMIS-DAC-161/2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE TELEFONýA CELULAR","[{id=compranet3-1620530467436}]","16057","SERVICIO DE TELEFONýA CELULAR","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-161/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-161/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-161/2008&vv_provsino=0}]","SERVICIO DE TELEFONýA CELULAR","DGRMIS-DAC-161/2008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-072-08","ocds-0ud2q6-00016057-072-08","516521.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","516521.74","DGRMIS-DAC-161/2008"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGIT No 13/2010&p_CveDep=00016&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-002-10-DGIT No 13/2010","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Telefonýa Celular","[{id=compranet3-1620530467436}]","16057","Servicio de Telefonýa Celular","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGIT No 13/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIT No 13/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGIT No 13/2010&p_CveDep=00016&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Servicio de Telefonýa Celular","DGIT No 13/2010","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-002-10","ocds-0ud2q6-00016057-002-10","4008620.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4008620.69","DGIT No 13/2010"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPNMS/10/2010&p_CveDep=00016&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-002-10-CONANP/LPNMS/10/2010","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Telefonýa Celular","[{id=compranet3-1620530467436}]","16057","Servicio de Telefonýa Celular","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","CONANP/LPNMS/10/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPNMS/10/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPNMS/10/2010&p_CveDep=00016&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Servicio de Telefonýa Celular","CONANP/LPNMS/10/2010","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-002-10","ocds-0ud2q6-00016057-002-10","301724.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301724.14","CONANP/LPNMS/10/2010"
"2021-05-09T03:21:07.000Z","2011-01-05T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016057-002-10&p_CveDep=00016&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-002-10-00016057-002-10","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Telefonýa Celular","[{id=compranet3-1620530467436}]","16057","Servicio de Telefonýa Celular","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","00016057-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00016057-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00016057-002-10&p_CveDep=00016&p_CveUni=057&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Servicio de Telefonýa Celular","00016057-002-10","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-002-10","ocds-0ud2q6-00016057-002-10","1379310.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1379310.34","00016057-002-10"
"2021-05-09T03:21:07.000Z","2007-12-27T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-27T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-016/2008&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-004-08-DGRMIS-DAC-016/2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","16057","SERVICIO DE TELEFONIA CELULAR","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-016/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-016/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-016/2008&vv_provsino=0}]","SERVICIO DE TELEFONIA CELULAR","DGRMIS-DAC-016/2008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-004-08","ocds-0ud2q6-00016057-004-08","1043478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1043478.26","DGRMIS-DAC-016/2008"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-027/2004&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-029-04-DGRMIS-DAC-027/2004","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[radiomovil-dipsa-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=compranet3-1620530467436}]","16057","SERVICIO DE TELEFONÍA CELULAR","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-027/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-027/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DGRMIS-DAC-027/2004&vv_provsino=0}]","Adquisición de Materiales y Útiles de Oficina","DGRMIS-DAC-027/2004","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-029-04","ocds-0ud2q6-00016057-029-04","2608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608695.65","DGRMIS-DAC-027/2004"
