"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2012-01-06T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-02-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ARRENDOMÓVIL DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017281-4500017514]","[{roles=supplier, name=ARRENDOMÓVIL DE MÉXICO S.A. DE C.V., details={type=company}, id=arrendomovil-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500017281-4500017514-4500017281-4500017514","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[arrendomovil-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El arrendamiento de vehículos tipo Sedán y Pick Up","[{id=pot-1620519810584}]","El arrendamiento de vehículos tipo Sedán y Pick Up","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017281-4500017514","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017281-4500017514-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017281-4500017514}]","El arrendamiento de vehículos tipo Sedán y Pick Up","4500017281-4500017514","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500017281-4500017514","ocds-0ud2q6-4500017281-4500017514","44359812","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARRENDOMÓVIL DE MÉXICO S.A. DE C.V., id=arrendomovil-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44359812","4500017281-4500017514"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022719]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500022719-4500022719","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-mexicano-de-seguros-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES PATRIMONIALES (TODO RIESGO DAÑO FÍSICO)","[{id=pot-1620519810584}]","SEGURO DE BIENES PATRIMONIALES (TODO RIESGO DAÑO FÍSICO)","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022719","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022719-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022719}]","SEGURO DE BIENES PATRIMONIALES (TODO RIESGO DAÑO FÍSICO)","4500022719","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500022719","ocds-0ud2q6-4500022719","44350920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44350920","4500022719","open"
"2021-05-09T00:24:27.000Z","2015-05-29T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[COINCAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023239]","[{roles=supplier, name=COINCAT S.A. DE C.V., details={type=company}, id=coincat-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500023239-4500023239","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coincat-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento superficial a base de microcarpeta del Km. 5 000 al Km. 21 000 ambos cuerpos autopista Carbonera-Ojo Cliente","[{id=pot-1620519810584}]","Tratamiento superficial a base de microcarpeta del Km. 5 000 al Km. 21 000 ambos cuerpos autopista Carbonera-Ojo Cliente","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023239","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023239-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023239}]","Tratamiento superficial a base de microcarpeta del Km. 5 000 al Km. 21 000 ambos cuerpos autopista Carbonera-Ojo Cliente","4500023239","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-10-28T00:00:00.000Z","4500023239","ocds-0ud2q6-4500023239","4.433646382E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COINCAT S.A. DE C.V., id=coincat-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.433646382E7","4500023239","open"
"2021-05-09T00:24:27.000Z","2016-09-06T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-09-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TANGERINE ELECTRONICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025217_4500025218_011]","[{roles=supplier, name=TANGERINE ELECTRONICS S.A. DE C.V., details={type=company}, id=tangerine-electronics-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500025217_4500025218_011-4500025217_4500025218_011","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tangerine-electronics-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo a los enlaces inalámbricos de Caminos y Puentes Federales de Ingresos y Servicios Conexos Fondo Nacional de Infraestructura (FNI) y Golfo Centro.","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo a los enlaces inalámbricos de Caminos y Puentes Federales de Ingresos y Servicios Conexos Fondo Nacional de Infraestructura (FNI) y Golfo Centro.","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025217_4500025218_011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025217_4500025218_011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025217_4500025218_011}]","Los servicios de mantenimiento preventivo y correctivo a los enlaces inalámbricos de Caminos y Puentes Federales de Ingresos y Servicios Conexos Fondo Nacional de Infraestructura (FNI) y Golfo Centro.","4500025217_4500025218_011","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-12-01T00:00:00.000Z","4500025217_4500025218_011","ocds-0ud2q6-4500025217_4500025218_011","4.411380253E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TANGERINE ELECTRONICS S.A. DE C.V., id=tangerine-electronics-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.411380253E7","4500025217_4500025218_011","open"
"2021-05-09T00:24:27.000Z","2015-07-29T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[LABORATORIO DE INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023556]","[{roles=supplier, name=LABORATORIO DE INGENIERÍA S.A. DE C.V., details={type=company}, id=laboratorio-de-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500023556-4500023556","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[laboratorio-de-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento superficial en tramos aislados del Km. 182 000 al Km. 220 000 ambos cuerpos de la autopista: Cuernavaca-Acapulco (Segunda Etapa)","[{id=pot-1620519810584}]","Tratamiento superficial en tramos aislados del Km. 182 000 al Km. 220 000 ambos cuerpos de la autopista: Cuernavaca-Acapulco (Segunda Etapa)","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023556","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023556-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023556}]","Tratamiento superficial en tramos aislados del Km. 182 000 al Km. 220 000 ambos cuerpos de la autopista: Cuernavaca-Acapulco (Segunda Etapa)","4500023556","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-01-27T00:00:00.000Z","4500023556","ocds-0ud2q6-4500023556","4.408072733E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO DE INGENIERÍA S.A. DE C.V., id=laboratorio-de-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.408072733E7","4500023556","open"
"2021-05-09T00:24:27.000Z","2016-07-14T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-07-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ALFA PROVEEDORES Y CONTRATISTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025073]","[{roles=supplier, name=ALFA PROVEEDORES Y CONTRATISTAS S.A. DE C.V., details={type=company}, id=alfa-proveedores-y-contratistas-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500025073-4500025073","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[alfa-proveedores-y-contratistas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento superficial del pavimento asfáltico del Km. 135 000 al Km. 155 000 cuerpo único de la Autopista Cuacnopalan-Oaxaca.","[{id=pot-1620519810584}]","Tratamiento superficial del pavimento asfáltico del Km. 135 000 al Km. 155 000 cuerpo único de la Autopista Cuacnopalan-Oaxaca.","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025073","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025073-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025073}]","Tratamiento superficial del pavimento asfáltico del Km. 135 000 al Km. 155 000 cuerpo único de la Autopista Cuacnopalan-Oaxaca.","4500025073","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-01-11T00:00:00.000Z","4500025073","ocds-0ud2q6-4500025073","4.39948491E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFA PROVEEDORES Y CONTRATISTAS S.A. DE C.V., id=alfa-proveedores-y-contratistas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.39948491E7","4500025073","open"
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[OFI-STORE S.A. DE CC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021249]","[{roles=supplier, name=OFI-STORE S.A. DE CC.V., details={type=company}, id=ofi-store-sa-de-ccv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500021249-4500021249","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ofi-store-sa-de-ccv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios administrados de equipos de cómputo con una vigencia de 37 meses donde de consideran dos meses para la implementación y 35 para la operación donde se incluyen los servicios de entrega de los equipos en sitio instalación migración de datos y la puesta a punto de los mismos.","[{id=pot-1620519810584}]","Los servicios administrados de equipos de cómputo con una vigencia de 37 meses donde de consideran dos meses para la implementación y 35 para la operación donde se incluyen los servicios de entrega de los equipos en sitio instalación migración de datos y la puesta a punto de los mismos.","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021249}]","Los servicios administrados de equipos de cómputo con una vigencia de 37 meses donde de consideran dos meses para la implementación y 35 para la operación donde se incluyen los servicios de entrega de los equipos en sitio instalación migración de datos y la puesta a punto de los mismos.","4500021249","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-04-30T00:00:00.000Z","4500021249","ocds-0ud2q6-4500021249","4.393725263E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI-STORE S.A. DE CC.V., id=ofi-store-sa-de-ccv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.393725263E7","4500021249","direct"
"2021-05-09T00:24:27.000Z","2015-06-22T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-24T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[TÉCNICOS ESPECIALIZADOS DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023350]","[{roles=supplier, name=TÉCNICOS ESPECIALIZADOS DE CHIAPAS S.A. DE C.V., details={type=company}, id=tecnicos-especializados-de-chiapas-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500023350-4500023350","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tecnicos-especializados-de-chiapas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento superficial a la estructura del pavimento a base de bacheo renivelaciones fresado reposición de carpeta asfáltica y colocación de sello premezclado en tramos determinados del Km. 31 550 al 52 000 del Camino Directo Las Choapas-Raudales-Ocozocoautla.","[{id=pot-1620519810584}]","Tratamiento superficial a la estructura del pavimento a base de bacheo renivelaciones fresado reposición de carpeta asfáltica y colocación de sello premezclado en tramos determinados del Km. 31 550 al 52 000 del Camino Directo Las Choapas-Raudales-Ocozocoautla.","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023350}]","Tratamiento superficial a la estructura del pavimento a base de bacheo renivelaciones fresado reposición de carpeta asfáltica y colocación de sello premezclado en tramos determinados del Km. 31 550 al 52 000 del Camino Directo Las Choapas-Raudales-Ocozocoautla.","4500023350","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-25T00:00:00.000Z","4500023350","ocds-0ud2q6-4500023350","4.388447225E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TÉCNICOS ESPECIALIZADOS DE CHIAPAS S.A. DE C.V., id=tecnicos-especializados-de-chiapas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.388447225E7","4500023350","open"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-17T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[PROYECTOS Y SISTEMAS INFORMÁTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024373]","[{roles=supplier, name=PROYECTOS Y SISTEMAS INFORMÁTICOS S.A. DE C.V., details={type=company}, id=proyectos-y-sistemas-informaticos-sa-de-cv}]","MXN","DIRECCIÓN DE OPERACIÓN","4500024373-4500024373","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proyectos-y-sistemas-informaticos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo de Equipos de Peaje y Telepeaje (incluye refacciones)","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo de Equipos de Peaje y Telepeaje (incluye refacciones)","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024373","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024373-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024373}]","Los servicios de mantenimiento preventivo de Equipos de Peaje y Telepeaje (incluye refacciones)","4500024373","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","4500024373","ocds-0ud2q6-4500024373","43860960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y SISTEMAS INFORMÁTICOS S.A. DE C.V., id=proyectos-y-sistemas-informaticos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43860960","4500024373","direct"
"2021-05-09T00:24:27.000Z","2014-01-28T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE OPERACIÓN","active","complete","[SERVICIO DE PROTECCIÓN FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020750]","[{roles=supplier, name=SERVICIO DE PROTECCIÓN FEDERAL, details={type=company}, id=servicio-de-proteccion-federal}]","MXN","DIRECCIÓN DE OPERACIÓN","4500020750-4500020750","[contract]","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicio-de-proteccion-federal]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El Servicio de Custodia y Seguridad Para Los Inmuebles e Instalaciones Bienes y Valores de La Plazas de Cobro No. 148 149 y 150. del Tramo Carretero Estación-Don Nogales.","[{id=pot-1620519810584}]","El Servicio de Custodia y Seguridad Para Los Inmuebles e Instalaciones Bienes y Valores de La Plazas de Cobro No. 148 149 y 150. del Tramo Carretero Estación-Don Nogales.","institution","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE OPERACIÓN","direccion-de-operacion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020750","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020750-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020750}]","El Servicio de Custodia y Seguridad Para Los Inmuebles e Instalaciones Bienes y Valores de La Plazas de Cobro No. 148 149 y 150. del Tramo Carretero Estación-Don Nogales.","4500020750","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500020750","ocds-0ud2q6-4500020750","43777005","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE PROTECCIÓN FEDERAL, id=servicio-de-proteccion-federal}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43777005","4500020750",
