"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-11-08T00:00:00.000Z","Poder Judicial","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","CONSEJO DE LA JUDICTAURA","OAX","complete","[INT INTELLIGENCE AND TELECOM TECHNOLOGIES MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006067]","[{identifier={legalName=INT INTELLIGENCE AND TELECOM TECHNOLOGIES MEXICO SA DE CV, scheme=RUPC, id=232516, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INT INTELLIGENCE AND TELECOM TECHNOLOGIES MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=int-intelligence-and-telecom-technologies-mexico-sa-de-cv}]","Nacional","MXN","CONSEJO DE LA JUDICTAURA","AA-920061962-E6-2016-1247439","[contractTermination]","consejo-de-la-judictaura-poder-judicial","[int-intelligence-and-telecom-technologies-mexico-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","JOSÉ GUADALUPE ÁLVAREZ GARCÍA","jose-guadalupe-alvarez-garcia","contract","CONSEJO DE LA JUDICTAURA","unidad-compradora","ADQUISICIÓN DE SISTEMAS DE RED DE VOZ Y DATOS Y PREP PARA SALAS DE JUICIO ORAL","[{id=compranet-1620524637144}]","920061962","false","Expirado","ADQUISICIÓN DE SISTEMAS DE RED DE VOZ Y DATOS Y PREP PARA SALAS DE JUICIO ORAL","direct","institution","consejo-de-la-judictaura-poder-judicial","CONSEJO DE LA JUDICTAURA","consejo-de-la-judictaura-poder-judicial","1247439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006067}]","Oaxaca","ADQUISICIÓN DE SISTEMAS DE RED DE VOZ Y DATOS Y PREP PARA SALAS DE JUICIO ORAL","1247439","true","Presencial","Poder Judicial","04U004","2016-12-08T00:00:00.000Z","1206573","ocds-0ud2q6-AA-920061962-E6-2016","false","[{amount={amount=30391843, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","05. Adjudicación Directa LAASSP","1.959578888E7","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=INT INTELLIGENCE AND TELECOM TECHNOLOGIES MEXICO SA DE CV, id=int-intelligence-and-telecom-technologies-mexico-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.959578888E7","1247439"
"2019-01-24T01:17:00.000Z","2016-05-30T00:00:00.000Z","Poder Judicial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","CONSEJO DE LA JUDICTAURA","OAX","complete","[TECNOBRAS PROYECTOS Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864584]","[{identifier={legalName=TECNOBRAS PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., scheme=RUPC, id=442451, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOBRAS PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnobras-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","CONSEJO DE LA JUDICTAURA","IO-920061962-E2-2016-1089536","[contractTermination]","consejo-de-la-judictaura-poder-judicial","[tecnobras-proyectos-y-construcciones-sa-de-cv]","works","poder-judicial","[{name=MX, id=mx, classification=country}]","JOSÉ GUADALUPE ÁLVAREZ GARCÍA","jose-guadalupe-alvarez-garcia","contract","CONSEJO DE LA JUDICTAURA","unidad-compradora","CONTRATO DE OBRA PUBLICA A PRECIO ALZADO Y TIEMPO DETERMINADO PARA LA ""CONSTRUCCIÓN DEL CENTRO DE JUSTICIA EN EL ESPINAL""","[{id=compranet-1620524637144}]","920061962","false","Expirado","CONTRATO DE OBRA PUBLICA A PRECIO ALZADO Y TIEMPO DETERMINADO PARA LA ""CONSTRUCCIÓN DEL CENTRO DE JUSTICIA EN EL ESPINAL""","limited","institution","consejo-de-la-judictaura-poder-judicial","CONSEJO DE LA JUDICTAURA","consejo-de-la-judictaura-poder-judicial","1089536","MX-CPA","MXN","[{datePublished=2016-05-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864584}]","Oaxaca","CONSTRUCCIÓN DEL CENTRO DE JUSTICIA EN EL ESPINAL","1089536","true","Presencial","Poder Judicial",,"2017-03-31T00:00:00.000Z","1062330","ocds-0ud2q6-IO-920061962-E2-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","48675619","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=TECNOBRAS PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., id=tecnobras-proyectos-y-construcciones-sa-de-cv}]","poder-judicial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","48675619","1089536","2016-05-14T13:41:00.000Z","2016-05-28T00:00:00.000Z","active","2016-05-27T09:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-10T00:00:00.000Z","Poder Judicial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","CONSEJO DE LA JUDICTAURA","OAX","complete","[CONSTRUCTORA TEGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598630]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TEGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tego-sa-de-cv}]","Nacional","MXN","CONSEJO DE LA JUDICTAURA","IO-920061962-N1-2015-816645","[contractTermination]","consejo-de-la-judictaura-poder-judicial","[constructora-tego-sa-de-cv]","works","poder-judicial","[{name=MX, id=mx, classification=country}]","JOSÉ GUADALUPE ÁLVAREZ GARCÍA","jose-guadalupe-alvarez-garcia","contract","CONSEJO DE LA JUDICTAURA","unidad-compradora","CONTRATO DE OBRA PUBLICA DE DIEZ CENTROS DE JUSTICIA A PRECIO ALZADO Y TIEMPO DETERMINADO MEDIANTE EL PROCEDIMIENTO INVITACIÓN A CUANDO MENOS TRES PERSONAS","[{id=compranet-1620524637144}]","920061962","true","Expirado","CONTRATO DE OBRA PUBLICA DE DIEZ CENTROS DE JUSTICIA A PRECIO ALZADO Y TIEMPO DETERMINADO MEDIANTE EL PROCEDIMIENTO INVITACIÓN A CUANDO MENOS TRES PERSONAS","limited","institution","consejo-de-la-judictaura-poder-judicial","CONSEJO DE LA JUDICTAURA","consejo-de-la-judictaura-poder-judicial","816645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598630}]","Oaxaca","CONSTRUCCION DE LOS CENTROS DE JUSTICIA DEL ESTADO DE OAXACA","816645","true","Presencial","Poder Judicial",,"2017-03-15T00:00:00.000Z","783373","ocds-0ud2q6-IO-920061962-N1-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4.845048844E8","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONSTRUCTORA TEGO SA DE CV, id=constructora-tego-sa-de-cv}]","poder-judicial","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.845048844E8","816645",,,,"2015-06-29T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-31T00:00:00.000Z","Poder Judicial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","CONSEJO DE LA JUDICTAURA","OAX","complete","[COMERCIAL DINAMICA NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846415]","[{address={countryName=México}, roles=supplier, name=COMERCIAL DINAMICA NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercial-dinamica-nacional-sa-de-cv}]","Nacional","MXN","CONSEJO DE LA JUDICTAURA","IA-920061962-E1-2016-1063688","[contractTermination]","consejo-de-la-judictaura-poder-judicial","[comercial-dinamica-nacional-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","JOSÉ GUADALUPE ÁLVAREZ GARCÍA","jose-guadalupe-alvarez-garcia","contract","CONSEJO DE LA JUDICTAURA","unidad-compradora","Adquisición de mobiliario básico para Centros de Justicia de Miahuatlán de Porfirio Díaz, Sola de Vega e Ixtlán de Juárez","[{id=compranet-1620524637144}]","920061962","false","Expirado","Adquisición de mobiliario básico para Centros de Justicia de Miahuatlán de Porfirio Díaz, Sola de Vega e Ixtlán de Juárez","limited","institution","consejo-de-la-judictaura-poder-judicial","CONSEJO DE LA JUDICTAURA","consejo-de-la-judictaura-poder-judicial","1063688","MX-CPA","MXN","[{datePublished=2016-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846415}]","Oaxaca","Adquisición de mobiliario básico para Centros de Justicia","1063688","true","Presencial","Poder Judicial","04U004","2016-05-31T00:00:00.000Z","1042997","ocds-0ud2q6-IA-920061962-E1-2016","false","[{amount={amount=55299000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2783215","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIAL DINAMICA NACIONAL SA DE CV, id=comercial-dinamica-nacional-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2783215","1063688","2016-04-18T23:11:00.000Z","2016-04-28T00:00:00.000Z","active","2016-04-27T10:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Poder Judicial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","CONSEJO DE LA JUDICTAURA","OAX","complete","[Singular Stylo SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077388]","[{address={countryName=México}, roles=supplier, name=Singular Stylo SA de CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=singular-stylo-sa-de-cv}]","Nacional","MXN","CONSEJO DE LA JUDICTAURA","IA-920061962-E1-2017-1361530","[contractTermination]","consejo-de-la-judictaura-poder-judicial","[singular-stylo-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","JOSÉ GUADALUPE ÁLVAREZ GARCÍA","jose-guadalupe-alvarez-garcia","contract","CONSEJO DE LA JUDICTAURA","unidad-compradora","Adquisición de mobiliario básico para los Centros de Justicia Putla y Espinal","[{id=compranet-1620524637144}]","920061962","false","Expirado","Adquisición de mobiliario básico para los Centros de Justicia Putla y Espinal","limited","institution","consejo-de-la-judictaura-poder-judicial","CONSEJO DE LA JUDICTAURA","consejo-de-la-judictaura-poder-judicial","1361530","MX-CPA","MXN","[{datePublished=2017-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077388}]","Oaxaca","Adquisición de mobiliario básico para los Centros de Justicia Putla y Espinal","1361530","true","Presencial","Poder Judicial",,"2017-04-30T00:00:00.000Z","1281246","ocds-0ud2q6-IA-920061962-E1-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1163873","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Singular Stylo SA de CV, id=singular-stylo-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1163873","1361530","2017-02-22T20:12:00.000Z","2017-03-15T00:00:00.000Z","active","2017-03-14T13:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Poder Judicial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","CONSEJO DE LA JUDICTAURA","OAX","complete","[PROMOTORA COMERCIAL TORRES BATIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077388]","[{address={countryName=México}, roles=supplier, name=PROMOTORA COMERCIAL TORRES BATIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=promotora-comercial-torres-batiz-sa-de-cv}]","Nacional","MXN","CONSEJO DE LA JUDICTAURA","IA-920061962-E1-2017-1361528","[contractTermination]","consejo-de-la-judictaura-poder-judicial","[promotora-comercial-torres-batiz-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","JOSÉ GUADALUPE ÁLVAREZ GARCÍA","jose-guadalupe-alvarez-garcia","contract","CONSEJO DE LA JUDICTAURA","unidad-compradora","Adquisición de mobiliario básico para los Centros de Justicia Putla y Espinal","[{id=compranet-1620524637144}]","920061962","false","Expirado","Adquisición de mobiliario básico para los Centros de Justicia Putla y Espinal","limited","institution","consejo-de-la-judictaura-poder-judicial","CONSEJO DE LA JUDICTAURA","consejo-de-la-judictaura-poder-judicial","1361528","MX-CPA","MXN","[{datePublished=2017-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077388}]","Oaxaca","Adquisición de mobiliario básico para los Centros de Justicia Putla y Espinal","1361528","true","Presencial","Poder Judicial",,"2017-04-30T00:00:00.000Z","1281246","ocds-0ud2q6-IA-920061962-E1-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1770861","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=PROMOTORA COMERCIAL TORRES BATIZ SA DE CV, id=promotora-comercial-torres-batiz-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1770861","1361528","2017-02-22T20:12:00.000Z","2017-03-15T00:00:00.000Z","active","2017-03-14T13:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Poder Judicial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","CONSEJO DE LA JUDICTAURA","OAX","complete","[OFICENTRO DECORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077388]","[{address={countryName=México}, roles=supplier, name=OFICENTRO DECORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=oficentro-decora-sa-de-cv}]","Nacional","MXN","CONSEJO DE LA JUDICTAURA","IA-920061962-E1-2017-1361533","[contractTermination]","consejo-de-la-judictaura-poder-judicial","[oficentro-decora-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","JOSÉ GUADALUPE ÁLVAREZ GARCÍA","jose-guadalupe-alvarez-garcia","contract","CONSEJO DE LA JUDICTAURA","unidad-compradora","Adquisición de mobiliario básico para los Centros de Justicia Putla y Espinal","[{id=compranet-1620524637144}]","920061962","false","Expirado","Adquisición de mobiliario básico para los Centros de Justicia Putla y Espinal","limited","institution","consejo-de-la-judictaura-poder-judicial","CONSEJO DE LA JUDICTAURA","consejo-de-la-judictaura-poder-judicial","1361533","MX-CPA","MXN","[{datePublished=2017-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077388}]","Oaxaca","Adquisición de mobiliario básico para los Centros de Justicia Putla y Espinal","1361533","true","Presencial","Poder Judicial",,"2017-04-30T00:00:00.000Z","1281246","ocds-0ud2q6-IA-920061962-E1-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","515962","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=OFICENTRO DECORA SA DE CV, id=oficentro-decora-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","515962","1361533","2017-02-22T20:12:00.000Z","2017-03-15T00:00:00.000Z","active","2017-03-14T13:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Poder Judicial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","CONSEJO DE LA JUDICTAURA","OAX","complete","[COMERCIALIZADORA DE BIENES Y SERVICIOS COSTA DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077388]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE BIENES Y SERVICIOS COSTA DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-de-bienes-y-servicios-costa-del-pacifico-sa-de-cv}]","Nacional","MXN","CONSEJO DE LA JUDICTAURA","IA-920061962-E1-2017-1361522","[contractTermination]","consejo-de-la-judictaura-poder-judicial","[comercializadora-de-bienes-y-servicios-costa-del-pacifico-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","JOSÉ GUADALUPE ÁLVAREZ GARCÍA","jose-guadalupe-alvarez-garcia","contract","CONSEJO DE LA JUDICTAURA","unidad-compradora","Adquisición de mobiliario básico para los Centros de Justicia Putla y Espinal","[{id=compranet-1620524637144}]","920061962","false","Expirado","Adquisición de mobiliario básico para los Centros de Justicia Putla y Espinal","limited","institution","consejo-de-la-judictaura-poder-judicial","CONSEJO DE LA JUDICTAURA","consejo-de-la-judictaura-poder-judicial","1361522","MX-CPA","MXN","[{datePublished=2017-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077388}]","Oaxaca","Adquisición de mobiliario básico para los Centros de Justicia Putla y Espinal","1361522","true","Presencial","Poder Judicial",,"2017-04-30T00:00:00.000Z","1281246","ocds-0ud2q6-IA-920061962-E1-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","736330","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIALIZADORA DE BIENES Y SERVICIOS COSTA DEL PACIFICO SA DE CV, id=comercializadora-de-bienes-y-servicios-costa-del-pacifico-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","736330","1361522","2017-02-22T20:12:00.000Z","2017-03-15T00:00:00.000Z","active","2017-03-14T13:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Poder Judicial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","CONSEJO DE LA JUDICTAURA","OAX","complete","[COMERCIAL DINAMICA NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077388]","[{address={countryName=México}, roles=supplier, name=COMERCIAL DINAMICA NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercial-dinamica-nacional-sa-de-cv}]","Nacional","MXN","CONSEJO DE LA JUDICTAURA","IA-920061962-E1-2017-1361531","[contractTermination]","consejo-de-la-judictaura-poder-judicial","[comercial-dinamica-nacional-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","JOSÉ GUADALUPE ÁLVAREZ GARCÍA","jose-guadalupe-alvarez-garcia","contract","CONSEJO DE LA JUDICTAURA","unidad-compradora","Adquisición de mobiliario básico para los Centros de Justicia Putla y Espinal","[{id=compranet-1620524637144}]","920061962","false","Expirado","Adquisición de mobiliario básico para los Centros de Justicia Putla y Espinal","limited","institution","consejo-de-la-judictaura-poder-judicial","CONSEJO DE LA JUDICTAURA","consejo-de-la-judictaura-poder-judicial","1361531","MX-CPA","MXN","[{datePublished=2017-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077388}]","Oaxaca","Adquisición de mobiliario básico para los Centros de Justicia Putla y Espinal","1361531","true","Presencial","Poder Judicial",,"2017-04-30T00:00:00.000Z","1281246","ocds-0ud2q6-IA-920061962-E1-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","749510","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIAL DINAMICA NACIONAL SA DE CV, id=comercial-dinamica-nacional-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","749510","1361531","2017-02-22T20:12:00.000Z","2017-03-15T00:00:00.000Z","active","2017-03-14T13:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Poder Judicial","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","CONSEJO DE LA JUDICTAURA","OAX","complete","[SERVICIOS INTEGRADOS TRUJILLO ROMANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077388]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRADOS TRUJILLO ROMANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-integrados-trujillo-romano-sa-de-cv}]","Nacional","MXN","CONSEJO DE LA JUDICTAURA","IA-920061962-E1-2017-1361525","[contractTermination]","consejo-de-la-judictaura-poder-judicial","[servicios-integrados-trujillo-romano-sa-de-cv]","goods","poder-judicial","[{name=MX, id=mx, classification=country}]","JOSÉ GUADALUPE ÁLVAREZ GARCÍA","jose-guadalupe-alvarez-garcia","contract","CONSEJO DE LA JUDICTAURA","unidad-compradora","Adquisición de mobiliario básico para los Centros de Justicia Putla y Espinal","[{id=compranet-1620524637144}]","920061962","false","Expirado","Adquisición de mobiliario básico para los Centros de Justicia Putla y Espinal","limited","institution","consejo-de-la-judictaura-poder-judicial","CONSEJO DE LA JUDICTAURA","consejo-de-la-judictaura-poder-judicial","1361525","MX-CPA","MXN","[{datePublished=2017-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077388}]","Oaxaca","Adquisición de mobiliario básico para los Centros de Justicia Putla y Espinal","1361525","true","Presencial","Poder Judicial",,"2017-04-30T00:00:00.000Z","1281246","ocds-0ud2q6-IA-920061962-E1-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","600660","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SERVICIOS INTEGRADOS TRUJILLO ROMANO SA DE CV, id=servicios-integrados-trujillo-romano-sa-de-cv}]","poder-judicial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","600660","1361525","2017-02-22T20:12:00.000Z","2017-03-15T00:00:00.000Z","active","2017-03-14T13:00:00.000Z"
