"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752878&pr=2017]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","6066863","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-D6M0548-11752878","[contract]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11752878","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752878, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752878&pr=2017}]","Ciudad de México","11752878","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11752878","ocds-0ud2q6-CDMX-S-D6M0548","[Montos Contratados]","6066863","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6066863","11752878"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494332&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","4798351","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-D5M0828-11494332","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11494332","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494332, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494332&pr=2016}]","Ciudad de México","11494332","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11494332","ocds-0ud2q6-CDMX-S-D5M0828","[Montos Contratados]","4798351","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4798351","11494332"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496952&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","3029353.2","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LICONSA2016-D5M0157-11496952","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11496952","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496952, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496952&pr=2016}]","Estado de México","11496952","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11496952","ocds-0ud2q6-MEX-O-LICONSA2016-D5M0157","[Montos Contratados]","3029353.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3029353.2","11496952"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11394280&pr=2015]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","2853671.71","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-D5M0435-11394280","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11394280","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11394280, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11394280&pr=2015}]","Ciudad de México","11394280","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11394280","ocds-0ud2q6-CDMX-S-D5M0435","[Montos Contratados]","2853671.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2853671.71","11394280"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489459&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","2714952.9","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-SA019GYR035N187-D6M0022-11489459","[contract]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11489459","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489459, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489459&pr=2016}]","Nuevo León","11489459","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11489459","ocds-0ud2q6-NL-SA019GYR035N187-D6M0022","[Montos Contratados]","2714952.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2714952.9","11489459"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-22T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11755337&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","2170010.04","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-D6M0034-11755337","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11755337","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11755337, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11755337&pr=2016}]","Sonora","11755337","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11755337","ocds-0ud2q6-SON-D6M0034","[Montos Contratados]","2170010.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2170010.04","11755337"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369436&pr=2015]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","2132459.65","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-SA19GYR35N19414-D4M0824-11369436","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11369436","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369436, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369436&pr=2015}]","Nuevo León","11369436","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11369436","ocds-0ud2q6-NL-SA19GYR35N19414-D4M0824","[Montos Contratados]","2132459.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2132459.65","11369436"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486434&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","2061600","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAN3852015-D5M0488-11486434","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11486434","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486434, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486434&pr=2016}]","Ciudad de México","11486434","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11486434","ocds-0ud2q6-CDMX-N-SAN3852015-D5M0488","[Montos Contratados]","2061600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2061600","11486434"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500752&pr=2016]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","1990960","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAN3852015-D5M0487-11500752","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11500752","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500752, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500752&pr=2016}]","Ciudad de México","11500752","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11500752","ocds-0ud2q6-CDMX-N-SAN3852015-D5M0487","[Montos Contratados]","1990960","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1990960","11500752"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[LICONSA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300418&pr=2015]","[{roles=supplier, name=LICONSA, S. A. DE C. V., additionalIdentifiers={legalName=LICONSA, S. A. DE C. V., scheme=RFC, id=LIC950821M84}, details={type=company}, id=liconsa-sa-de-cv}]","1904010.5","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DAOC00032014-D4M1026-11300418","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11300418","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300418, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300418&pr=2015}]","Michoacán","11300418","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11300418","ocds-0ud2q6-MICH-DAOC00032014-D4M1026","[Montos Contratados]","1904010.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LICONSA, S. A. DE C. V., id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1904010.5","11300418"
