"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-06-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-29T00:00:00.000Z","México","GERENCIA DE MANTENIMIENTO DE TERMINALES","active","complete","[IP PRODUCTOS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/019/2014/GA]","[{roles=supplier, name=IP PRODUCTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=ip-productos-y-servicios-sa-de-cv}]","MXN","GERENCIA DE MANTENIMIENTO DE TERMINALES","CONTRATO/GJCCCFA/019/2014/GA-CONTRATO/GJCCCFA/019/2014/GA","[contract]","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","[ip-productos-y-servicios-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO PARA 10 RADIOTRANSRECEPTORES MARCA MOTOROLA MODELO MTR 2000 (partida 1) DIEZ MULTIPLEXORES MARCA RAD MODELO KILOMUX 2004/2104 (partida 2) Y 8 AMPLIFICADORES 6 MARCA KOKUSAI (2 DE 15 KW MODELO TW5818C Y 4 DE KW MODELO TT1005) 2 MARCA STP SERIE 691 MODELO 103 (partida 3)","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO PARA 10 RADIOTRANSRECEPTORES MARCA MOTOROLA MODELO MTR 2000 (partida 1) DIEZ MULTIPLEXORES MARCA RAD MODELO KILOMUX 2004/2104 (partida 2) Y 8 AMPLIFICADORES 6 MARCA KOKUSAI (2 DE 15 KW MODELO TW5818C Y 4 DE KW MODELO TT1005) 2 MARCA STP SERIE 691 MODELO 103 (partida 3)","limited","institution","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","GERENCIA DE MANTENIMIENTO DE TERMINALES","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","CONTRATO/GJCCCFA/019/2014/GA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/GJCCCFA/019/2014/GA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/019/2014/GA}]","MANTENIMIENTO CORRECTIVO PARA 10 RADIOTRANSRECEPTORES MARCA MOTOROLA MODELO MTR 2000 (partida 1) DIEZ MULTIPLEXORES MARCA RAD MODELO KILOMUX 2004/2104 (partida 2) Y 8 AMPLIFICADORES 6 MARCA KOKUSAI (2 DE 15 KW MODELO TW5818C Y 4 DE KW MODELO TT1005) 2 MARCA STP SERIE 691 MODELO 103 (partida 3)","CONTRATO/GJCCCFA/019/2014/GA","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","CONTRATO/GJCCCFA/019/2014/GA","ocds-0ud2q6-CONTRATO/GJCCCFA/019/2014/GA","1874618","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IP PRODUCTOS Y SERVICIOS S.A. DE C.V., id=ip-productos-y-servicios-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1874618","CONTRATO/GJCCCFA/019/2014/GA"
"2021-05-09T00:24:27.000Z","2015-11-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-20T00:00:00.000Z","México","GERENCIA DE MANTENIMIENTO DE TERMINALES","active","complete","[IP SOLUCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/057/2015/GA]","[{roles=supplier, name=IP SOLUCIÓN S.A. DE C.V., details={type=company}, id=ip-solucion-sa-de-cv}]","MXN","GERENCIA DE MANTENIMIENTO DE TERMINALES","CONTRATO/GJCCCFA/057/2015/GA-CONTRATO/GJCCCFA/057/2015/GA","[contract]","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","[ip-solucion-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO DE RADIOTRANSRECEPTORES Y MULTIPLEXORES .","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO DE RADIOTRANSRECEPTORES Y MULTIPLEXORES .","limited","institution","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","GERENCIA DE MANTENIMIENTO DE TERMINALES","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","CONTRATO/GJCCCFA/057/2015/GA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/GJCCCFA/057/2015/GA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/057/2015/GA}]","MANTENIMIENTO CORRECTIVO DE RADIOTRANSRECEPTORES Y MULTIPLEXORES .","CONTRATO/GJCCCFA/057/2015/GA","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","CONTRATO/GJCCCFA/057/2015/GA","ocds-0ud2q6-CONTRATO/GJCCCFA/057/2015/GA","1199440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IP SOLUCIÓN S.A. DE C.V., id=ip-solucion-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1199440","CONTRATO/GJCCCFA/057/2015/GA"
"2021-05-09T00:24:27.000Z","2007-11-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","GERENCIA DE MANTENIMIENTO DE TERMINALES","active","complete","[INDUSTRIAL FERRETERA GALA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/113/2007]","[{roles=supplier, name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., details={type=company}, id=industrial-ferretera-gala-sa-de-cv}]","MXN","GERENCIA DE MANTENIMIENTO DE TERMINALES","PED/113/2007-PED/113/2007","[contract]","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","[industrial-ferretera-gala-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATRACA DE ACERO JUEGO DE PINZAS Y DESARMADORES AISLADOS PINZA PARA PELAR CABLE CINCHOS DE COLLARIN INCOLORO","[{id=pot-1620519810584}]","MATRACA DE ACERO JUEGO DE PINZAS Y DESARMADORES AISLADOS PINZA PARA PELAR CABLE CINCHOS DE COLLARIN INCOLORO","open","institution","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","GERENCIA DE MANTENIMIENTO DE TERMINALES","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","PED/113/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/113/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/113/2007}]","MATRACA DE ACERO JUEGO DE PINZAS Y DESARMADORES AISLADOS PINZA PARA PELAR CABLE CINCHOS DE COLLARIN INCOLORO","PED/113/2007","TELECOMUNICACIONES DE MÉXICO","2007-12-14T00:00:00.000Z","PED/113/2007","ocds-0ud2q6-PED/113/2007","4994.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., id=industrial-ferretera-gala-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4994.45","PED/113/2007"
"2021-05-09T00:24:27.000Z","2007-10-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-19T00:00:00.000Z","México","GERENCIA DE MANTENIMIENTO DE TERMINALES","active","complete","[MCM TECHNOLOGIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/095/2007]","[{roles=supplier, name=MCM TECHNOLOGIES S.A. DE C.V., details={type=company}, id=mcm-technologies-sa-de-cv}]","MXN","GERENCIA DE MANTENIMIENTO DE TERMINALES","PED/095/2007-PED/095/2007","[contract]","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","[mcm-technologies-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONECTOR DE 3 CONECTOR DE 4","[{id=pot-1620519810584}]","CONECTOR DE 3 CONECTOR DE 4","open","institution","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","GERENCIA DE MANTENIMIENTO DE TERMINALES","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","PED/095/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/095/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/095/2007}]","CONECTOR DE 3 CONECTOR DE 4","PED/095/2007","TELECOMUNICACIONES DE MÉXICO","2007-11-15T00:00:00.000Z","PED/095/2007","ocds-0ud2q6-PED/095/2007","464600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MCM TECHNOLOGIES S.A. DE C.V., id=mcm-technologies-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","464600","PED/095/2007"
"2021-05-09T00:24:27.000Z","2007-10-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","GERENCIA DE MANTENIMIENTO DE TERMINALES","active","complete","[POWER SEMICONDUCTOR & ELECTRONICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/096/2007]","[{roles=supplier, name=POWER SEMICONDUCTOR & ELECTRONICS S.A. DE C.V., details={type=company}, id=power-semiconductor-&-electronics-sa-de-cv}]","MXN","GERENCIA DE MANTENIMIENTO DE TERMINALES","PED/096/2007-PED/096/2007","[contract]","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","[power-semiconductor-&-electronics-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PILAS RECARGABLES TIPO D PILAS RECARGABLES AAA EXTENCION ELECTRICA LAMPARA DE MANO DE USO RUDO MULTICONTACTO DE 6 CONTACTOS POLARIZADOS CON FUSIBLE","[{id=pot-1620519810584}]","PILAS RECARGABLES TIPO D PILAS RECARGABLES AAA EXTENCION ELECTRICA LAMPARA DE MANO DE USO RUDO MULTICONTACTO DE 6 CONTACTOS POLARIZADOS CON FUSIBLE","open","institution","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","GERENCIA DE MANTENIMIENTO DE TERMINALES","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","PED/096/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/096/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/096/2007}]","PILAS RECARGABLES TIPO D PILAS RECARGABLES AAA EXTENCION ELECTRICA LAMPARA DE MANO DE USO RUDO MULTICONTACTO DE 6 CONTACTOS POLARIZADOS CON FUSIBLE","PED/096/2007","TELECOMUNICACIONES DE MÉXICO","2007-11-15T00:00:00.000Z","PED/096/2007","ocds-0ud2q6-PED/096/2007","316109.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POWER SEMICONDUCTOR & ELECTRONICS S.A. DE C.V., id=power-semiconductor-&-electronics-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","316109.36","PED/096/2007"
"2021-05-09T00:24:27.000Z","2007-12-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","GERENCIA DE MANTENIMIENTO DE TERMINALES","active","complete","[ALEF SOLUCIONES INTEGRALES S.A. DE P. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/157/2007]","[{roles=supplier, name=ALEF SOLUCIONES INTEGRALES S.A. DE P. DE R.L. DE C.V., details={type=company}, id=alef-soluciones-integrales-sa-de-p-de-rl-de-cv}]","MXN","GERENCIA DE MANTENIMIENTO DE TERMINALES","PED/157/2007-PED/157/2007","[contract]","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","[alef-soluciones-integrales-sa-de-p-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAP TOP LANIX MODELO NEURON LX91","[{id=pot-1620519810584}]","LAP TOP LANIX MODELO NEURON LX91","open","institution","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","GERENCIA DE MANTENIMIENTO DE TERMINALES","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","PED/157/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/157/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/157/2007}]","LAP TOP LANIX MODELO NEURON LX91","PED/157/2007","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","PED/157/2007","ocds-0ud2q6-PED/157/2007","801559.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEF SOLUCIONES INTEGRALES S.A. DE P. DE R.L. DE C.V., id=alef-soluciones-integrales-sa-de-p-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","801559.66","PED/157/2007"
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","GERENCIA DE MANTENIMIENTO DE TERMINALES","active","complete","[GRUPO FERRETERO SAGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_081_2008]","[{roles=supplier, name=GRUPO FERRETERO SAGO S.A. DE C.V., details={type=company}, id=grupo-ferretero-sago-sa-de-cv}]","MXN","GERENCIA DE MANTENIMIENTO DE TERMINALES","PED_081_2008-PED_081_2008","[contract]","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","[grupo-ferretero-sago-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGO DE DADOS METRICO SEMI-PROFUNDO DE 6 PUNTAS BASES DE PLASTICO AUTOADHERIBLES TUERCAS CAIMANES MINIATURA TIPO BANANA BROCHAS 3 PELO SINTETICO","[{id=pot-1620519810584}]","JUEGO DE DADOS METRICO SEMI-PROFUNDO DE 6 PUNTAS BASES DE PLASTICO AUTOADHERIBLES TUERCAS CAIMANES MINIATURA TIPO BANANA BROCHAS 3 PELO SINTETICO","open","institution","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","GERENCIA DE MANTENIMIENTO DE TERMINALES","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","PED_081_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_081_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_081_2008}]","JUEGO DE DADOS METRICO SEMI-PROFUNDO DE 6 PUNTAS BASES DE PLASTICO AUTOADHERIBLES TUERCAS CAIMANES MINIATURA TIPO BANANA BROCHAS 3 PELO SINTETICO","PED_081_2008","TELECOMUNICACIONES DE MÉXICO","2008-12-12T00:00:00.000Z","PED_081_2008","ocds-0ud2q6-PED_081_2008","111857.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FERRETERO SAGO S.A. DE C.V., id=grupo-ferretero-sago-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111857.27","PED_081_2008"
"2021-05-09T00:24:27.000Z","2006-06-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-06-23T00:00:00.000Z","México","GERENCIA DE MANTENIMIENTO DE TERMINALES","active","complete","[ADVAYSER S.A.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_046_2006]","[{roles=supplier, name=ADVAYSER S.A.A DE C.V., details={type=company}, id=advayser-saa-de-cv}]","MXN","GERENCIA DE MANTENIMIENTO DE TERMINALES","PED_046_2006-PED_046_2006","[contract]","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","[advayser-saa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO DE INYECCION DE TINTA COLOR AMARILLO","[{id=pot-1620519810584}]","CARTUCHO DE INYECCION DE TINTA COLOR AMARILLO","open","institution","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","GERENCIA DE MANTENIMIENTO DE TERMINALES","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","PED_046_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_046_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_046_2006}]","CARTUCHO DE INYECCION DE TINTA COLOR AMARILLO","PED_046_2006","TELECOMUNICACIONES DE MÉXICO","2006-07-23T00:00:00.000Z","PED_046_2006","ocds-0ud2q6-PED_046_2006","66618.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVAYSER S.A.A DE C.V., id=advayser-saa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66618.98","PED_046_2006"
"2021-05-09T00:24:27.000Z","2007-08-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-30T00:00:00.000Z","México","GERENCIA DE MANTENIMIENTO DE TERMINALES","active","complete","[QUIMICA JEREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_049_2007]","[{roles=supplier, name=QUIMICA JEREZ S.A. DE C.V., details={type=company}, id=quimica-jerez-sa-de-cv}]","MXN","GERENCIA DE MANTENIMIENTO DE TERMINALES","PED_049_2007-PED_049_2007","[contract]","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","[quimica-jerez-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AIRE COMPRIMIDO ENLATADO CON VALVULA DE AEROSOL LIMPIADOR ANTIESTATICO","[{id=pot-1620519810584}]","AIRE COMPRIMIDO ENLATADO CON VALVULA DE AEROSOL LIMPIADOR ANTIESTATICO","direct","institution","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","GERENCIA DE MANTENIMIENTO DE TERMINALES","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","PED_049_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_049_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_049_2007}]","AIRE COMPRIMIDO ENLATADO CON VALVULA DE AEROSOL LIMPIADOR ANTIESTATICO","PED_049_2007","TELECOMUNICACIONES DE MÉXICO","2007-09-06T00:00:00.000Z","PED_049_2007","ocds-0ud2q6-PED_049_2007","22065.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA JEREZ S.A. DE C.V., id=quimica-jerez-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22065.63","PED_049_2007"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-15T00:00:00.000Z","México","GERENCIA DE MANTENIMIENTO DE TERMINALES","active","complete","[MCM TECHNOLOGIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_091_2008]","[{roles=supplier, name=MCM TECHNOLOGIES S.A. DE C.V., details={type=company}, id=mcm-technologies-sa-de-cv}]","MXN","GERENCIA DE MANTENIMIENTO DE TERMINALES","PED_091_2008-PED_091_2008","[contract]","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","[mcm-technologies-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIFICADOR (HPA) CABLE DE HANDSET DISPLAY DE CRISTAL LIQUIDO ALFANUMERICO BOCINA CON CABLES DE ALIMENTACION DC","[{id=pot-1620519810584}]","AMPLIFICADOR (HPA) CABLE DE HANDSET DISPLAY DE CRISTAL LIQUIDO ALFANUMERICO BOCINA CON CABLES DE ALIMENTACION DC","open","institution","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","GERENCIA DE MANTENIMIENTO DE TERMINALES","gerencia-de-mantenimiento-de-terminales-telecomunicaciones-de-mexico","PED_091_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_091_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_091_2008}]","AMPLIFICADOR (HPA) CABLE DE HANDSET DISPLAY DE CRISTAL LIQUIDO ALFANUMERICO BOCINA CON CABLES DE ALIMENTACION DC","PED_091_2008","TELECOMUNICACIONES DE MÉXICO","2008-11-14T00:00:00.000Z","PED_091_2008","ocds-0ud2q6-PED_091_2008","1803660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MCM TECHNOLOGIES S.A. DE C.V., id=mcm-technologies-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1803660","PED_091_2008"
