"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-16T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0002&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-002-06-9400026580","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[arquitectura-e-ingenieria-laser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","Costrucciýn de sistema de captaciýn de aceites en la Zona Piedras Negras","[{id=compranet3-1620530467436}]","18164019","Costrucciýn de sistema de captaciýn de aceites en la Zona Piedras Negras","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400026580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400026580-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0002&AnoInv=2006&TipInv=R}]","Mantenimiento Preventivo a Equipos Hidrýulicos.","9400026580","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-002-06","ocds-0ud2q6-18164019-002-06","1187542.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1187542.53","9400026580"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[ARQUITECTURA E INGENIERIA LASER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400020904&p_CveDep=18164&p_CveUni=019&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-008-04-9400020904","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","Construcción del Centro de Servicio al Cliente y Medición de la Zona Piedras Negras","[{id=compranet3-1620530467436}]","18164019","Construcción del Centro de Servicio al Cliente y Medición de la Zona Piedras Negras","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400020904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400020904-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400020904&p_CveDep=18164&p_CveUni=019&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Construcción del Centro de Servicio al Cliente y Medición de la Zona Piedras Negras","9400020904","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-008-04","ocds-0ud2q6-18164019-008-04","5252048.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5252048.49","9400020904"
"2021-05-09T03:21:07.000Z","2010-04-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-23T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0018&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-018-10-9400052713","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","CONSTRUCCION DE SALIDAS SUBTERRANEAS S.E. PARQUE INDUSTRIAL ACUÑA BANCO 1 ZONA PIEDRAS NEGRAS","[{id=compranet3-1620530467436}]","18164019","CONSTRUCCION DE SALIDAS SUBTERRANEAS S.E. PARQUE INDUSTRIAL ACUÑA BANCO 1 ZONA PIEDRAS NEGRAS","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400052713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400052713-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0018&AnoInv=2010&TipInv=R}]","Construccion de Salidas Subterraneas de S.E. Josefa Zozaya ubicada en la Zona Metropolitana Oriente","9400052713","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-018-10","ocds-0ud2q6-18164019-018-10","720010.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720010.09","9400052713"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[ARQUITECTURA E INGENIERIA LASER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400020907&p_CveDep=18164&p_CveUni=019&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-025-04-9400020907","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","Construcción del Centro de Distribución Muzquiz en Sabinas, Coah.","[{id=compranet3-1620530467436}]","18164019","Construcción del Centro de Distribución Muzquiz en Sabinas, Coah.","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400020907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400020907-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400020907&p_CveDep=18164&p_CveUni=019&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Construcción del Centro de Distribución Muzquiz en Sabinas, Coah.","9400020907","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-025-04","ocds-0ud2q6-18164019-025-04","4013413.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4013413.7","9400020907"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0073&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-073-04-9400019350","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","18164019","Adecuaciýn o remodelaciýn de edificio","limited","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400019350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400019350-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0073&AnoInv=2004&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","9400019350","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-073-04","ocds-0ud2q6-18164019-073-04","397358.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","397358.84","9400019350"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0065&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-065-07-9400034375","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","MEJORAS A SUBESTACIONES DE LA ZONA SALTILLO","[{id=compranet3-1620530467436}]","18164019","MEJORAS A SUBESTACIONES DE LA ZONA SALTILLO","limited","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400034375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400034375-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0065&AnoInv=2007&TipInv=R}]","MEJORAS A SUBESTACIONES DE LA ZONA SALTILLO","9400034375","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-065-07","ocds-0ud2q6-18164019-065-07","744955.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","744955.98","9400034375"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0068&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-068-07-9400034996","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","REMOD. FACHADA EDIFICIO ZONA REYNOSA","[{id=compranet3-1620530467436}]","18164019","REMOD. FACHADA EDIFICIO ZONA REYNOSA","limited","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400034996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400034996-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0068&AnoInv=2007&TipInv=R}]","REMOD. FACHADA EDIFICIO ZONA REYNOSA","9400034996","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-068-07","ocds-0ud2q6-18164019-068-07","884408.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","884408.23","9400034996"
"2021-05-09T03:21:07.000Z","2006-09-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-09-14T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0096&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-096-06-9400029721","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","CONSTRUCCION DE FOSA COLECTORA DE ACEITES EN LA S.E. AGUA NUEVA ZONA SALTILLO","[{id=compranet3-1620530467436}]","18164019","CONSTRUCCION DE FOSA COLECTORA DE ACEITES EN LA S.E. AGUA NUEVA ZONA SALTILLO","limited","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400029721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400029721-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0096&AnoInv=2006&TipInv=R}]","CONSTRUCCION DE FOSA COLECTORA DE ACEITES EN LA S.E. AGUA NUEVA ZONA SALTILLO","9400029721","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-096-06","ocds-0ud2q6-18164019-096-06","284387.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284387.54","9400029721"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0099&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-099-10-9400056825","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","CONSTRUCCION DE LINEA PRIMARIA TRONCAL MON 5030-SUBTERRANEA EN ZONA MONCLOVA","[{id=compranet3-1620530467436}]","18164019","CONSTRUCCION DE LINEA PRIMARIA TRONCAL MON 5030-SUBTERRANEA EN ZONA MONCLOVA","limited","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400056825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0099&AnoInv=2010&TipInv=R}]","CONSTRUCCION DE LINEA PRIMARIA TRONCAL MON 5030-SUBTERRANEA EN ZONA MONCLOVA","9400056825","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-099-10","ocds-0ud2q6-18164019-099-10","451945.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","451945.42","9400056825"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0106&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-106-06-9400029955","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","REMODELACION DE LOCAL DEPTO. COMERCIAL ZONA REYNOSA","[{id=compranet3-1620530467436}]","18164019","REMODELACION DE LOCAL DEPTO. COMERCIAL ZONA REYNOSA","limited","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","9400029955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400029955-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=19&NumInv=0106&AnoInv=2006&TipInv=R}]","REMODELACION DE LOCAL DEPTO. COMERCIAL ZONA REYNOSA","9400029955","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-106-06","ocds-0ud2q6-18164019-106-06","203565.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E INGENIERIA LASER, S.A. DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203565.42","9400029955"
