"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2008-05-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-29T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0080/2008]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0080/2008-093-AD-0080/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS CUANDO NO SE LES TENGA EN EXISTENCIA EN EL CENTRO DE TRABAJO Y SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS CUANDO NO SE LES TENGA EN EXISTENCIA EN EL CENTRO DE TRABAJO Y SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0080/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0080/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0080/2008}]","ADQUISICION DE MEDICAMENTOS CUANDO NO SE LES TENGA EN EXISTENCIA EN EL CENTRO DE TRABAJO Y SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS","093-AD-0080/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","093-AD-0080/2008","ocds-0ud2q6-093-AD-0080/2008","160154334","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160154334","093-AD-0080/2008"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S.A.DE C.V]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OT-87-06 Y OT-112-06&p_CveDep=37101&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S.A.DE C.V, details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-027-06-OT-87-06 Y OT-112-06","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIAON DEL SERVICIO INTEGRAL DE FARMACIA","[{id=compranet3-1620530467436}]","CONTRATACIAON DEL SERVICIO INTEGRAL DE FARMACIA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","OT-87-06 Y OT-112-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT-87-06 Y OT-112-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OT-87-06 Y OT-112-06&p_CveDep=37101&p_CveUni=003&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","CONTRATACIAON DEL SERVICIO INTEGRAL DE FARMACIA","OT-87-06 Y OT-112-06","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS",,"37101003-027-06","ocds-0ud2q6-37101003-027-06","4.120428898E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S.A.DE C.V, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.120428898E7","OT-87-06 Y OT-112-06","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales y Servicios Generales","37101003","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-08-13T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-08-13T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CRAE/FAR-CD-P-001-07&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","12122001-006-07-CRAE/FAR-CD-P-001-07","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral de Farmacia","[{id=compranet3-1620530467436}]","Servicio Integral de Farmacia","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/FAR-CD-P-001-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/FAR-CD-P-001-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12122&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CRAE/FAR-CD-P-001-07&vv_provsino=0}]","Servicio Integral de Cirugýa de Corazýn","CRAE/FAR-CD-P-001-07","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS",,"12122001-006-07","ocds-0ud2q6-12122001-006-07","3.700269484E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.700269484E7","CRAE/FAR-CD-P-001-07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Administración y Finanzas","12122001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=408-06, http://www.lotenal.gob.mx/comp_licit/contratos_ene07.pdf]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","408-06-408-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FARMACIA CON SURTIMIENTO DE RECETA","[{id=pot-1620519810584}]","FARMACIA CON SURTIMIENTO DE RECETA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","408-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-408-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=408-06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-408-06-2, url=http://www.lotenal.gob.mx/comp_licit/contratos_ene07.pdf}]","FARMACIA CON SURTIMIENTO DE RECETA","408-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2007-02-28T00:00:00.000Z","408-06","ocds-0ud2q6-408-06","1.233692276E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.233692276E7","408-06",,,,,,,
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA13-2010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","Departamento de Adquisiciones en Puebla","00637117-009-10-CA13-2010","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","Ampolletas medicamento","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CA13-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA13-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA13-2010&vv_provsino=0}]","ADQUISICIýN DE ALIMENTOS Y BIENES PERECEDEROS EN UNIDADES MýDICAS Y ESTANCIAS DE BIENESTAR","CA13-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637117-009-10","ocds-0ud2q6-00637117-009-10","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","CA13-2010","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones en Puebla","637117","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2010-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-12T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CA13/2010]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-CA13/2010-021-CA13/2010","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-CA13/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-CA13/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CA13/2010}]","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","021-CA13/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-03-31T00:00:00.000Z","021-CA13/2010","ocds-0ud2q6-021-CA13/2010","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","021-CA13/2010",,,,,,,
"2021-05-09T03:21:07.000Z","2008-02-23T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0138&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=154/08&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06800002-138-08-154/08","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","suministro de productos farmaceuticos","[{id=compranet3-1620530467436}]","suministro de productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","154/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-154/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0138&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=154/08&vv_provsino=0}]","suministro de productos farmaceuticos","154/08","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC",,"06800002-138-08","ocds-0ud2q6-06800002-138-08","2742012.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2742012.9","154/08","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","6800002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA19-2010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","Departamento de Adquisiciones en Puebla","00637117-014-10-CA19-2010","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","Ampolletas medicamento","direct","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CA19-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA19-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA19-2010&vv_provsino=0}]","Ampolletas medicamento","CA19-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637117-014-10","ocds-0ud2q6-00637117-014-10","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","CA19-2010","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones en Puebla","637117","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA14/2010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","Departamento de Adquisiciones en Puebla","00637117-010-10-CA14/2010","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","Ampolletas medicamento","direct","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CA14/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA14/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=117&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA14/2010&vv_provsino=0}]","Ampolletas medicamento","CA14/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637117-010-10","ocds-0ud2q6-00637117-010-10","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS, S. A. DE C. V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","CA14/2010","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones en Puebla","637117","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2010-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-07T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CA14-2010]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., details={type=company}, id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-CA14-2010-021-CA14-2010","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-farmaceutica-de-chiapas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-CA14-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-CA14-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CA14-2010}]","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","021-CA14-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-06-30T00:00:00.000Z","021-CA14-2010","ocds-0ud2q6-021-CA14-2010","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FARMACEUTICA DE CHIAPAS S.A. DE C.V., id=comercializadora-farmaceutica-de-chiapas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","021-CA14-2010",,,,,,,
