"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GROUP CONTRACTORS GEMINIS, S. DE R.L. C.V.","0","1.141175475E7","0","group-contractors-geminis-s-de-rl-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Construcciones y Multiservicios Fegar SA de CV","0","2046375.1199999999","0","construcciones-y-multiservicios-fegar-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SIAMCOR GROUP S.A DE C.V","0","2372787.63","0","siamcor-group-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[{legalName=TRANSPORTES INTEGRALES EN TURISMO PRIMAVERA SA DE CV, scheme=RFC, verified=1, id=TIT130619EC3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","TRANSPORTES INTEGRALES EN TURISMO PRIMAVERA SA DE CV","0","108000","0","transportes-integrales-en-turismo-primavera-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DOHERFAM, S.A. DE C.V.","0","215776.7","0","doherfam-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PRINCIPADO S.A. DE C.V.","0","19198.94","0","principado-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTEGRA MIPYMES GROUP SC","0","633120.59","0","integra-mipymes-group-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MAXICERCAS SA DE CV, scheme=RUPC, id=321044, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAXICERCAS SA DE CV, scheme=RFC, verified=1, id=MAX070430HQ2}]","0","[{name=MAXICERCAS, S.A DE C.V.}, {name=MAXICERCAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","MAXICERCAS SA DE CV","0","2572355.54","0","maxicercas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=PLAFONES MUROS Y SISTEMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PLAFONES MUROS Y SISTEMAS, S.A. DE C.V.","0","7853951.84","0","plafones-muros-y-sistemas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=PORTILLO Y DE LA CRUZ S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PORTILLO Y DE LA CRUZ SC","0","1718700","0","portillo-y-de-la-cruz-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=MAQUINAS INTELIGENTES Y TECNOLOGIA APLICADA SA DE CV, scheme=RUPC, id=209002, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MÁQUINAS INTELIGENTES Y TECNOLOGÍA APLICADA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAQUINAS INTELIGENTES Y TECNOLOGIA APLICADA SA DE CV","0","78840","0","maquinas-inteligentes-y-tecnologia-aplicada-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSULTORES EN ADMINISTRACIÓN FINANCIERA M&S, S.C.","0","280517.23","0","consultores-en-administracion-financiera-m&s-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","OM-INGENIERIA SA DE CV","0","2797338.8200000003","0","om-ingenieria-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PYRSA DE PUEBLA SA DE CV","0","145920","0","pyrsa-de-puebla-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","QUIRURUGICA ORTOPEDICA, SA.DE C.V.","0","25614","0","quirurugica-ortopedica-sa-de-cv","0","[profit]"
