"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-05-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Zona Victoria","CFE","complete","[MET LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603081]","[{identifier={legalName=MET LIMPIEZA SA DE CV, scheme=RUPC, id=6209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MET LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=met-limpieza-sa-de-cv}]","Nacional","MXN","Zona Victoria","SA-018TOQ963-N19-2015-770443","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[met-limpieza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","SERVICIO DE ASEO EN LAS INSTALASIONES DE ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","SERVICIO DE ASEO EN LAS INSTALASIONES DE ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","770443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603081}]","SERVICIO DE ASEO EN LAS INSTALASIONES DE ZONA VICTORIA.","770443","true","Mixta","Comisión Federal de Electricidad","2015-06-21T00:00:00.000Z","842344","ocds-0ud2q6-SA-018TOQ963-N19-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","188863.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MET LIMPIEZA SA DE CV, id=met-limpieza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188863.14","770443"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Zona Victoria","CFE","complete","[EUSEBIO GARCIA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585760]","[{address={countryName=México}, roles=supplier, name=EUSEBIO GARCIA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eusebio-garcia-martinez}]","Nacional","MXN","Zona Victoria","SA-018TOQ963-N20-2014-530144","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[eusebio-garcia-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","CHAPOLEO Y LIMPIEZA DE MALEZA EN LAS SUBESTACIONES Y AREAS POSTERIA ALMACEN ZV","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","CHAPOLEO Y LIMPIEZA DE MALEZA EN LAS SUBESTACIONES Y AREAS POSTERIA ALMACEN ZV","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","530144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585760}]","CHAPOLEO Y LIMPIEZA DE MALEZA EN LAS SUBESTACIONES Y AREAS DE POSTERIA DE ALMAC","530144","true","Mixta","Comisión Federal de Electricidad","2014-06-27T00:00:00.000Z","605742","ocds-0ud2q6-SA-018TOQ963-N20-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","117379.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EUSEBIO GARCIA MARTINEZ, id=eusebio-garcia-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117379.83","530144"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Zona Victoria","CFE","complete","[GUSTAVO JAVIER VILLANUEVA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585781]","[{identifier={legalName=GUSTAVO JAVIER VILLANUEVA RUIZ, scheme=RUPC, id=135004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUSTAVO JAVIER VILLANUEVA RUIZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gustavo-javier-villanueva-ruiz}]","Nacional","MXN","Zona Victoria","SA-018TOQ963-N21-2014-538044","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[gustavo-javier-villanueva-ruiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","FUMIGACION CONTRA FAUNA EN LAS SUBESTACIONES Y AREAS DE POSTERIA DE ALMACEN DE LA ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","FUMIGACION CONTRA FAUNA EN LAS SUBESTACIONES Y AREAS DE POSTERIA DE ALMACEN DE LA ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","538044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585781}]","FUMIGACION CONTRA FAUNA EN LAS SUBESTACIONES Y AREAS DE POSTERIA DEL ALMACEN DE","538044","true","Mixta","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","612917","ocds-0ud2q6-SA-018TOQ963-N21-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","119643.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUSTAVO JAVIER VILLANUEVA RUIZ, id=gustavo-javier-villanueva-ruiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119643.22","538044"
"2019-01-24T01:17:24.000Z","2015-06-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Zona Victoria","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605206]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona Victoria","SA-018TOQ963-N21-2015-772476","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","VIGILANCIA EN LAS INSTALACIONES DE ZONA VICTORIA.","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","VIGILANCIA EN LAS INSTALACIONES DE ZONA VICTORIA.","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","772476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605206}]","VIGILANCIA EN LAS INSTALACIONES DE ZONA VICTORIA.","772476","true","Mixta","Comisión Federal de Electricidad","2015-06-14T00:00:00.000Z","844474","ocds-0ud2q6-SA-018TOQ963-N21-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","71233.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71233.8","772476"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Zona Victoria","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590015]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona Victoria","SA-018TOQ963-N23-2012-122710","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","122710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590015}]","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE LA ZONA VICTORIA","122710","true","Mixta","Comisión Federal de Electricidad","2012-04-30T00:00:00.000Z","189476","ocds-0ud2q6-SA-018TOQ963-N23-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","278289.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","278289.56","122710"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Zona Victoria","CFE","complete","[JOSE HERNANDEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275280]","[{address={countryName=México}, roles=supplier, name=JOSE HERNANDEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-hernandez-martinez}]","Nacional","MXN","Zona Victoria","SA-018TOQ963-N24-2013-353215","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[jose-hernandez-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","OPERACION Y MANTENIMIENTO DE CFEMATICOS DE ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","OPERACION Y MANTENIMIENTO DE CFEMATICOS DE ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","353215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275280}]","OPERACION Y MANTENIMIENTO DE CFEMATICOS DE ZONA VICTORIA","353215","true","Mixta","Comisión Federal de Electricidad","2013-07-25T00:00:00.000Z","419316","ocds-0ud2q6-SA-018TOQ963-N24-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","73500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE HERNANDEZ MARTINEZ, id=jose-hernandez-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73500","353215"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Zona Victoria","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688037]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona Victoria","SA-018TOQ963-N27-2012-137337","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","servicio de vigilancia e las instalaciones de zona victoria","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","servicio de vigilancia e las instalaciones de zona victoria","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","137337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688037}]","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE LA ZONA VICTORIA","137337","true","Mixta","Comisión Federal de Electricidad","2012-06-03T00:00:00.000Z","208417","ocds-0ud2q6-SA-018TOQ963-N27-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","242864.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","242864.64","137337"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Zona Victoria","CFE","complete","[COMERCIAL PAPELERA DE VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586669]","[{identifier={legalName=COMERCIAL PAPELERA DE VICTORIA SA DE CV, scheme=RUPC, id=7550, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL PAPELERA DE VICTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-papelera-de-victoria-sa-de-cv}]","Nacional","MXN","Zona Victoria","SA-018TOQ963-N29-2013-374809","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[comercial-papelera-de-victoria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","IMPRESION DE 185,000 FORMATOS DE AVISO-RECIBO DE LA ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","IMPRESION DE 185,000 FORMATOS DE AVISO-RECIBO DE LA ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","374809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-374809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586669}]","IMPRESION DE 185,000 FORMATOS DE AVISO-RECIBO DE ZONA VICTORIA","374809","true","Mixta","Comisión Federal de Electricidad","2013-08-15T00:00:00.000Z","447900","ocds-0ud2q6-SA-018TOQ963-N29-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","55500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL PAPELERA DE VICTORIA SA DE CV, id=comercial-papelera-de-victoria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55500","374809"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-14T00:00:00.000Z","México","Zona Victoria","CFE","complete","[ARNULFO VALDEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596227]","[{address={countryName=México}, roles=supplier, name=ARNULFO VALDEZ FLORES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arnulfo-valdez-flores}]","Nacional","MXN","Zona Victoria","SA-018TOQ963-N33-2011-8683","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[arnulfo-valdez-flores]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","TRASLADO DE POSTERIA DE CONCRETO A ZONA TAMPICO","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","TRASLADO DE POSTERIA DE CONCRETO A ZONA TAMPICO","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","8683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596227}]","TRASLADO DE POSTERIA DE CONCRETO A LA ZONA TAMPICO","8683","true","Mixta","Comisión Federal de Electricidad","2011-04-18T00:00:00.000Z","21519","ocds-0ud2q6-SA-018TOQ963-N33-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35389","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARNULFO VALDEZ FLORES, id=arnulfo-valdez-flores}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35389","8683"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-09T00:00:00.000Z","México","Zona Victoria","CFE","complete","[ADRIANA DE JESUS FERNANDEZ SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594470]","[{address={countryName=México}, roles=supplier, name=ADRIANA DE JESUS FERNANDEZ SILVA, details={type=person}, id=adriana-de-jesus-fernandez-silva}]","Nacional","MXN","Zona Victoria","SA-018TOQ963-N43-2012-10040","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[adriana-de-jesus-fernandez-silva]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","REPARACION DE CLIMA CENTRAL PLANTA BAJA EDIFICIO Z. VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","REPARACION DE CLIMA CENTRAL PLANTA BAJA EDIFICIO Z. VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","10040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-10040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594470}]","REPARACION DE CLIMA CENTRAL PLANTA BAJA ED.Z.VICTORIA","10040","true","Mixta","Comisión Federal de Electricidad","2011-05-13T00:00:00.000Z","24635","ocds-0ud2q6-SA-018TOQ963-N43-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45889","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADRIANA DE JESUS FERNANDEZ SILVA, id=adriana-de-jesus-fernandez-silva}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45889","10040"
