"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[LETICIA RODRýGUEZ GARCýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D42-CGA-GRF-10/14&vv_provsino=0]","[{roles=supplier, name=LETICIA RODRýGUEZ GARCýA, details={type=person}, id=leticia-rodryguez-garcya}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-070-10-D42-CGA-GRF-10/14","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[leticia-rodryguez-garcya]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","16161002","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","D42-CGA-GRF-10/14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D42-CGA-GRF-10/14-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D42-CGA-GRF-10/14&vv_provsino=0}]","PRESTADOR DE SERVICIOS PROFESIONALES","D42-CGA-GRF-10/14","COMISIÓN NACIONAL FORESTAL","16161002-070-10","ocds-0ud2q6-16161002-070-10","20689.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA RODRýGUEZ GARCýA, id=leticia-rodryguez-garcya}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20689.66","D42-CGA-GRF-10/14"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[EFRAIN ABUNDIO RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CGPP-GSAB-I-E-10/089&vv_provsino=0]","[{roles=supplier, name=EFRAIN ABUNDIO RAMIREZ, details={type=person}, id=efrain-abundio-ramirez}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-031-10-CGPP-GSAB-I-E-10/089","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[efrain-abundio-ramirez]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","16161002","PRESTADOR DE SERVICIOS PROFESIONALES","open","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","CGPP-GSAB-I-E-10/089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGPP-GSAB-I-E-10/089-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CGPP-GSAB-I-E-10/089&vv_provsino=0}]","CONTRATACIýN DEL PROGRAMA DE ASEGURAMIENTO_x000D_ SISTýMICO SOBRE BIENES MUEBLES E INMUEBLES, ACCIDENTES_x000D_ PERSONALES Y PARQUE VEHICULAR DE LA CONAFOR 2011","CGPP-GSAB-I-E-10/089","COMISIÓN NACIONAL FORESTAL","16161002-031-10","ocds-0ud2q6-16161002-031-10","55603.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFRAIN ABUNDIO RAMIREZ, id=efrain-abundio-ramirez}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55603.45","CGPP-GSAB-I-E-10/089"
"2021-05-09T03:21:07.000Z","2008-01-16T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-16T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[MARCO ANTONIO CARRILLO HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0071&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D42-PSP-OIC-08/114&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO CARRILLO HERRERA, details={type=person}, id=marco-antonio-carrillo-herrera}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-071-08-D42-PSP-OIC-08/114","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[marco-antonio-carrillo-herrera]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","PRESTACIýN DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","16161002","PRESTACIýN DE SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","D42-PSP-OIC-08/114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D42-PSP-OIC-08/114-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0071&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D42-PSP-OIC-08/114&vv_provsino=0}]","PRESTACIýN DE SERVICIOS PROFESIONALES","D42-PSP-OIC-08/114","COMISIÓN NACIONAL FORESTAL","16161002-071-08","ocds-0ud2q6-16161002-071-08","211965.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO CARRILLO HERRERA, id=marco-antonio-carrillo-herrera}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211965.22","D42-PSP-OIC-08/114"
"2021-05-09T03:21:07.000Z","2007-04-30T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2007-04-30T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[JULIO CESAR JUAREZ VALENZUELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DIR-D42-B03690-07/57&vv_provsino=0]","[{roles=supplier, name=JULIO CESAR JUAREZ VALENZUELA, details={type=person}, id=julio-cesar-juarez-valenzuela}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-032-07-DIR-D42-B03690-07/57","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[julio-cesar-juarez-valenzuela]","works","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","SERVICIOS PROFECIONALES","[{id=compranet3-1620530467436}]","16161002","SERVICIOS PROFECIONALES","open","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","DIR-D42-B03690-07/57","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIR-D42-B03690-07/57-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DIR-D42-B03690-07/57&vv_provsino=0}]","CONSTRUCCIýN DE UN BANCO DE GERMOPLASMA EN LA GERENCIA REGIONAL III","DIR-D42-B03690-07/57","COMISIÓN NACIONAL FORESTAL","16161002-032-07","ocds-0ud2q6-16161002-032-07","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIO CESAR JUAREZ VALENZUELA, id=julio-cesar-juarez-valenzuela}]","comision-nacional-forestal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","DIR-D42-B03690-07/57"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[CARSO INGENIEROS Y ASOCIADOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CNFGRIIICBGP001/2008&p_CveDep=16161&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CARSO INGENIEROS Y ASOCIADOS S.A DE C.V., details={type=company}, id=carso-ingenieros-y-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-032-07-CNFGRIIICBGP001/2008","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[carso-ingenieros-y-asociados-sa-de-cv]","works","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","CONSTRUCCIýN DE UN BANCO DE GERMOPLASMA EN LA GERENCIA REGIONAL III","[{id=compranet3-1620530467436}]","16161002","CONSTRUCCIýN DE UN BANCO DE GERMOPLASMA EN LA GERENCIA REGIONAL III","open","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","CNFGRIIICBGP001/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNFGRIIICBGP001/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CNFGRIIICBGP001/2008&p_CveDep=16161&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","CONSTRUCCIýN DE UN BANCO DE GERMOPLASMA EN LA GERENCIA REGIONAL III","CNFGRIIICBGP001/2008","COMISIÓN NACIONAL FORESTAL","16161002-032-07","ocds-0ud2q6-16161002-032-07","622168.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARSO INGENIEROS Y ASOCIADOS S.A DE C.V., id=carso-ingenieros-y-asociados-sa-de-cv}]","comision-nacional-forestal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","622168.65","CNFGRIIICBGP001/2008"
"2021-05-09T03:21:07.000Z","2008-01-16T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-16T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[MAURICIO ALEJANDR OROZCO M.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D42-PSP-OIC-08/115&vv_provsino=0]","[{roles=supplier, name=MAURICIO ALEJANDR OROZCO M., details={type=person}, id=mauricio-alejandr-orozco-m}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-072-08-D42-PSP-OIC-08/115","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[mauricio-alejandr-orozco-m]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","PRESTACIýN DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","16161002","PRESTACIýN DE SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","D42-PSP-OIC-08/115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D42-PSP-OIC-08/115-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D42-PSP-OIC-08/115&vv_provsino=0}]","PRESTACIýN DE SERVICIOS PROFESIONALES","D42-PSP-OIC-08/115","COMISIÓN NACIONAL FORESTAL","16161002-072-08","ocds-0ud2q6-16161002-072-08","211965.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURICIO ALEJANDR OROZCO M., id=mauricio-alejandr-orozco-m}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211965.22","D42-PSP-OIC-08/115"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[LILIA UREýA CEJA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D42-CGA-GRF-10/16&vv_provsino=0]","[{roles=supplier, name=LILIA UREýA CEJA, details={type=person}, id=lilia-ureya-ceja}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-072-10-D42-CGA-GRF-10/16","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[lilia-ureya-ceja]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","16161002","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","D42-CGA-GRF-10/16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D42-CGA-GRF-10/16-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0072&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D42-CGA-GRF-10/16&vv_provsino=0}]","PRESTADOR DE SERVICIOS PROFESIONALES","D42-CGA-GRF-10/16","COMISIÓN NACIONAL FORESTAL","16161002-072-10","ocds-0ud2q6-16161002-072-10","25172.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LILIA UREýA CEJA, id=lilia-ureya-ceja}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25172.41","D42-CGA-GRF-10/16"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[CRISTINA LEGASPI HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CGPP-GSAB-I-E-10/090&vv_provsino=0]","[{roles=supplier, name=CRISTINA LEGASPI HERNANDEZ, details={type=person}, id=cristina-legaspi-hernandez}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-032-10-CGPP-GSAB-I-E-10/090","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[cristina-legaspi-hernandez]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","16161002","PRESTADOR DE SERVICIOS PROFESIONALES","open","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","CGPP-GSAB-I-E-10/090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGPP-GSAB-I-E-10/090-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CGPP-GSAB-I-E-10/090&vv_provsino=0}]","EJECUCIýN DEL RE-MUESTRO Y CAPTURA DE LA INFORMACIýN DE CAMPO DEL INVENTARIO NACIONAL FORESTAL Y DE SUELOS 2009-2013, AýO 2011.","CGPP-GSAB-I-E-10/090","COMISIÓN NACIONAL FORESTAL","16161002-032-10","ocds-0ud2q6-16161002-032-10","23275.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRISTINA LEGASPI HERNANDEZ, id=cristina-legaspi-hernandez}]","comision-nacional-forestal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23275.86","CGPP-GSAB-I-E-10/090"
"2021-05-09T03:21:07.000Z","2011-11-12T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Licitación Pública","es","[{id=compranet3}]","2011-11-12T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[SILVASULT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-032-10/75&p_CveDep=16161&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SILVASULT S.A. DE C.V., details={type=company}, id=silvasult-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-032-10-CNF-LP-032-10/75","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[silvasult-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","EJECUCIýN DEL RE-MUESTRO Y CAPTURA DE LA INFORMACIýN DE CAMPO DEL INVENTARIO NACIONAL FORESTAL Y DE SUELOS 2009-2013, AýO 2011.","[{id=compranet3-1620530467436}]","16161002","EJECUCIýN DEL RE-MUESTRO Y CAPTURA DE LA INFORMACIýN DE CAMPO DEL INVENTARIO NACIONAL FORESTAL Y DE SUELOS 2009-2013, AýO 2011.","open","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","CNF-LP-032-10/75","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNF-LP-032-10/75-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNF-LP-032-10/75&p_CveDep=16161&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","EJECUCIýN DEL RE-MUESTRO Y CAPTURA DE LA INFORMACIýN DE CAMPO DEL INVENTARIO NACIONAL FORESTAL Y DE SUELOS 2009-2013, AýO 2011.","CNF-LP-032-10/75","COMISIÓN NACIONAL FORESTAL","16161002-032-10","ocds-0ud2q6-16161002-032-10","10814100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVASULT S.A. DE C.V., id=silvasult-sa-de-cv}]","comision-nacional-forestal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10814100","CNF-LP-032-10/75"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Obras","active","complete","[MARIEL ESCANDÓN LEÓN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D42-UAJ-10/13&vv_provsino=0]","[{roles=supplier, name=MARIEL ESCANDÓN LEÓN, details={type=person}, id=mariel-escandon-leon}]","Nacional","MXN","Gerencia de Recursos Materiales y Obras","16161002-073-10-D42-UAJ-10/13","[contract]","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","[mariel-escandon-leon]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Obras","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","16161002","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","Gerencia de Recursos Materiales y Obras","gerencia-de-recursos-materiales-y-obras-comision-nacional-forestal","D42-UAJ-10/13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D42-UAJ-10/13-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=2&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D42-UAJ-10/13&vv_provsino=0}]","PRESTADOR DE SERVICIOS PROFESIONALES","D42-UAJ-10/13","COMISIÓN NACIONAL FORESTAL","16161002-073-10","ocds-0ud2q6-16161002-073-10","23275.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIEL ESCANDÓN LEÓN, id=mariel-escandon-leon}]","comision-nacional-forestal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23275.86","D42-UAJ-10/13"
