"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[ING. MARIO GERARDO SAUCEDO RENDON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-L-CF-A-648-Y-0-8]","[{roles=supplier, name=ING. MARIO GERARDO SAUCEDO RENDON, details={type=person}, id=ing-mario-gerardo-saucedo-rendon}]","MXN","CENTRO SCT GUERRERO","8-L-CF-A-648-Y-0-8-8-L-CF-A-648-Y-0-8","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[ing-mario-gerardo-saucedo-rendon]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO Y PROYECTO DEL CAMINO: E.C. (SAN PEDRO-EL COYOL)-EL RINCON CHAMACUA TRAMO: DEL KM 0 000 AL KM 5 000 EN EL MUNICIPIO DE COYUCA DE CATALAN ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","ESTUDIO Y PROYECTO DEL CAMINO: E.C. (SAN PEDRO-EL COYOL)-EL RINCON CHAMACUA TRAMO: DEL KM 0 000 AL KM 5 000 EN EL MUNICIPIO DE COYUCA DE CATALAN ESTADO DE GUERRERO.","direct","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","8-L-CF-A-648-Y-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-L-CF-A-648-Y-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-L-CF-A-648-Y-0-8}]","ESTUDIO Y PROYECTO DEL CAMINO: E.C. (SAN PEDRO-EL COYOL)-EL RINCON CHAMACUA TRAMO: DEL KM 0 000 AL KM 5 000 EN EL MUNICIPIO DE COYUCA DE CATALAN ESTADO DE GUERRERO.","8-L-CF-A-648-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-11-29T00:00:00.000Z","8-L-CF-A-648-Y-0-8","ocds-0ud2q6-8-L-CF-A-648-Y-0-8","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. MARIO GERARDO SAUCEDO RENDON, id=ing-mario-gerardo-saucedo-rendon}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","8-L-CF-A-648-Y-0-8"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[GEOTERRA AMBIENTAL S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-L-CF-A-649-Y-0-8]","[{roles=supplier, name=GEOTERRA AMBIENTAL S.C, details={type=company}, id=geoterra-ambiental-sc}]","MXN","CENTRO SCT GUERRERO","8-L-CF-A-649-Y-0-8-8-L-CF-A-649-Y-0-8","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[geoterra-ambiental-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIFESTACION DE IMPACTO AMBIENTAL DEL PUENTE LA MONTAÑA SOBRE EL RIO PALOS ALTOS CUAHULOTITLAN-LA MONTAÑA EN EL MUNICIPIO DE TLALCHAPA ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","MANIFESTACION DE IMPACTO AMBIENTAL DEL PUENTE LA MONTAÑA SOBRE EL RIO PALOS ALTOS CUAHULOTITLAN-LA MONTAÑA EN EL MUNICIPIO DE TLALCHAPA ESTADO DE GUERRERO.","direct","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","8-L-CF-A-649-Y-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-L-CF-A-649-Y-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-L-CF-A-649-Y-0-8}]","MANIFESTACION DE IMPACTO AMBIENTAL DEL PUENTE LA MONTAÑA SOBRE EL RIO PALOS ALTOS CUAHULOTITLAN-LA MONTAÑA EN EL MUNICIPIO DE TLALCHAPA ESTADO DE GUERRERO.","8-L-CF-A-649-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-11-29T00:00:00.000Z","8-L-CF-A-649-Y-0-8","ocds-0ud2q6-8-L-CF-A-649-Y-0-8","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEOTERRA AMBIENTAL S.C, id=geoterra-ambiental-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","8-L-CF-A-649-Y-0-8"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[M.C. ALEJANDRO JUAREZ AGIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-L-CF-A-650-Y-0-8]","[{roles=supplier, name=M.C. ALEJANDRO JUAREZ AGIS, details={type=person}, id=mc-alejandro-juarez-agis}]","MXN","CENTRO SCT GUERRERO","8-L-CF-A-650-Y-0-8-8-L-CF-A-650-Y-0-8","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[mc-alejandro-juarez-agis]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIFESTACION DE IMPACTO AMBIENTAL Y ESTUDIO TECNICO JUSTIFICATIVO PARA EL CAMBIO DE USO DE SUELO DEL CAMINO: MOCHITLAN-COAXTLAHUACAN TRAMO: DEL KM 10 000 AL KM 15 600 EN EL MUNICIPIO DE MOCHITLAN ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","MANIFESTACION DE IMPACTO AMBIENTAL Y ESTUDIO TECNICO JUSTIFICATIVO PARA EL CAMBIO DE USO DE SUELO DEL CAMINO: MOCHITLAN-COAXTLAHUACAN TRAMO: DEL KM 10 000 AL KM 15 600 EN EL MUNICIPIO DE MOCHITLAN ESTADO DE GUERRERO.","direct","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","8-L-CF-A-650-Y-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-L-CF-A-650-Y-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-L-CF-A-650-Y-0-8}]","MANIFESTACION DE IMPACTO AMBIENTAL Y ESTUDIO TECNICO JUSTIFICATIVO PARA EL CAMBIO DE USO DE SUELO DEL CAMINO: MOCHITLAN-COAXTLAHUACAN TRAMO: DEL KM 10 000 AL KM 15 600 EN EL MUNICIPIO DE MOCHITLAN ESTADO DE GUERRERO.","8-L-CF-A-650-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-11-29T00:00:00.000Z","8-L-CF-A-650-Y-0-8","ocds-0ud2q6-8-L-CF-A-650-Y-0-8","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M.C. ALEJANDRO JUAREZ AGIS, id=mc-alejandro-juarez-agis}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","8-L-CF-A-650-Y-0-8"
"2021-05-09T00:24:27.000Z","2008-09-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-17T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[EVALUACION ESTRUCTURAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-L-CB-A-605-Y-0-8]","[{roles=supplier, name=EVALUACION ESTRUCTURAL S.C., details={type=company}, id=evaluacion-estructural-sc}]","MXN","CENTRO SCT GUERRERO","8-L-CB-A-605-Y-0-8-8-L-CB-A-605-Y-0-8","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[evaluacion-estructural-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DEL PROYECTO EJECUTIVO DE EVALUACION PARA LA RECONSTRUCCION DEL PUENTE EL 48 UBICADO EN EL KM 92 600 TRAMO: CHILPANCINGO-ACAPULCO CARRETERA: CHILPANCINGO-ACAPULCO EN EL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","ELABORACION DEL PROYECTO EJECUTIVO DE EVALUACION PARA LA RECONSTRUCCION DEL PUENTE EL 48 UBICADO EN EL KM 92 600 TRAMO: CHILPANCINGO-ACAPULCO CARRETERA: CHILPANCINGO-ACAPULCO EN EL ESTADO DE GUERRERO.","direct","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","8-L-CB-A-605-Y-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-L-CB-A-605-Y-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-L-CB-A-605-Y-0-8}]","ELABORACION DEL PROYECTO EJECUTIVO DE EVALUACION PARA LA RECONSTRUCCION DEL PUENTE EL 48 UBICADO EN EL KM 92 600 TRAMO: CHILPANCINGO-ACAPULCO CARRETERA: CHILPANCINGO-ACAPULCO EN EL ESTADO DE GUERRERO.","8-L-CB-A-605-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-10-31T00:00:00.000Z","8-L-CB-A-605-Y-0-8","ocds-0ud2q6-8-L-CB-A-605-Y-0-8","143750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVALUACION ESTRUCTURAL S.C., id=evaluacion-estructural-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143750","8-L-CB-A-605-Y-0-8"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[GEOTERRA AMBIENTAL S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-L-CF-A-652-Y-0-8]","[{roles=supplier, name=GEOTERRA AMBIENTAL S.C, details={type=company}, id=geoterra-ambiental-sc}]","MXN","CENTRO SCT GUERRERO","8-L-CF-A-652-Y-0-8-8-L-CF-A-652-Y-0-8","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[geoterra-ambiental-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIFESTACION DE IMPACTO AMBIENTAL DEL PUENTE S/C CRUZ QUEMADA-COLOTEPEC EN EL MUNICIPIO DE TECOANAPA ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","MANIFESTACION DE IMPACTO AMBIENTAL DEL PUENTE S/C CRUZ QUEMADA-COLOTEPEC EN EL MUNICIPIO DE TECOANAPA ESTADO DE GUERRERO.","direct","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","8-L-CF-A-652-Y-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-L-CF-A-652-Y-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-L-CF-A-652-Y-0-8}]","MANIFESTACION DE IMPACTO AMBIENTAL DEL PUENTE S/C CRUZ QUEMADA-COLOTEPEC EN EL MUNICIPIO DE TECOANAPA ESTADO DE GUERRERO.","8-L-CF-A-652-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-11-29T00:00:00.000Z","8-L-CF-A-652-Y-0-8","ocds-0ud2q6-8-L-CF-A-652-Y-0-8","130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEOTERRA AMBIENTAL S.C, id=geoterra-ambiental-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000","8-L-CF-A-652-Y-0-8"
"2021-05-09T00:24:27.000Z","2008-09-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-17T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[CAXCAN S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-L-CB-A-607-Y-0-8]","[{roles=supplier, name=CAXCAN S.A., details={type=company}, id=caxcan-sa}]","MXN","CENTRO SCT GUERRERO","8-L-CB-A-607-Y-0-8-8-L-CB-A-607-Y-0-8","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[caxcan-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DEL PROYECTO EJECUTIVO DE EVALUACION PARA LA RECONSTRUCCION DEL PUENTE MARQUELIA II UBICADO EN EL KM 136 000 TRAMO: LAS CRUCES-LIM. GRO./OAX. CARRETERA: ACAPULCO-PINOTEPA NACIONAL EN EL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","ELABORACION DEL PROYECTO EJECUTIVO DE EVALUACION PARA LA RECONSTRUCCION DEL PUENTE MARQUELIA II UBICADO EN EL KM 136 000 TRAMO: LAS CRUCES-LIM. GRO./OAX. CARRETERA: ACAPULCO-PINOTEPA NACIONAL EN EL ESTADO DE GUERRERO.","direct","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","8-L-CB-A-607-Y-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-L-CB-A-607-Y-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-L-CB-A-607-Y-0-8}]","ELABORACION DEL PROYECTO EJECUTIVO DE EVALUACION PARA LA RECONSTRUCCION DEL PUENTE MARQUELIA II UBICADO EN EL KM 136 000 TRAMO: LAS CRUCES-LIM. GRO./OAX. CARRETERA: ACAPULCO-PINOTEPA NACIONAL EN EL ESTADO DE GUERRERO.","8-L-CB-A-607-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-10-31T00:00:00.000Z","8-L-CB-A-607-Y-0-8","ocds-0ud2q6-8-L-CB-A-607-Y-0-8","287500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAXCAN S.A., id=caxcan-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","287500","8-L-CB-A-607-Y-0-8"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[BIOLOG. FRANCISCO JAVIER LOPEZ FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-L-CF-A-654-Y-0-8]","[{roles=supplier, name=BIOLOG. FRANCISCO JAVIER LOPEZ FLORES, details={type=person}, id=biolog-francisco-javier-lopez-flores}]","MXN","CENTRO SCT GUERRERO","8-L-CF-A-654-Y-0-8-8-L-CF-A-654-Y-0-8","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[biolog-francisco-javier-lopez-flores]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIFESTACION DE IMPACTO AMBIENTAL DEL PUENTE S/C TETIPAC-KM 0 000-PILCAYA ENEL MUNICIPIO DE TETIPAC ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","MANIFESTACION DE IMPACTO AMBIENTAL DEL PUENTE S/C TETIPAC-KM 0 000-PILCAYA ENEL MUNICIPIO DE TETIPAC ESTADO DE GUERRERO.","direct","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","8-L-CF-A-654-Y-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-L-CF-A-654-Y-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-L-CF-A-654-Y-0-8}]","MANIFESTACION DE IMPACTO AMBIENTAL DEL PUENTE S/C TETIPAC-KM 0 000-PILCAYA ENEL MUNICIPIO DE TETIPAC ESTADO DE GUERRERO.","8-L-CF-A-654-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-11-29T00:00:00.000Z","8-L-CF-A-654-Y-0-8","ocds-0ud2q6-8-L-CF-A-654-Y-0-8","131000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOLOG. FRANCISCO JAVIER LOPEZ FLORES, id=biolog-francisco-javier-lopez-flores}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131000","8-L-CF-A-654-Y-0-8"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[ASESORIA FORESTAL TECNICA Y OPERATIVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-L-CF-A-655-Y-0-8]","[{roles=supplier, name=ASESORIA FORESTAL TECNICA Y OPERATIVA S.A. DE C.V., details={type=company}, id=asesoria-forestal-tecnica-y-operativa-sa-de-cv}]","MXN","CENTRO SCT GUERRERO","8-L-CF-A-655-Y-0-8-8-L-CF-A-655-Y-0-8","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[asesoria-forestal-tecnica-y-operativa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIFESTACION DE IMPACTO AMBIENTAL Y ESTUDIO TECNICO Y JUSTIFICATIVO PARA EL CAMBIO DE USO DE SUELO DEL CAMINO: TAXCO-PUERTO OBSCURO-IXCAPUZALCO TRAMO: DEL KM 0 000 AL KM 10 000 EN EL MUNICIPIO DE TAXCO DE ALARCON ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","MANIFESTACION DE IMPACTO AMBIENTAL Y ESTUDIO TECNICO Y JUSTIFICATIVO PARA EL CAMBIO DE USO DE SUELO DEL CAMINO: TAXCO-PUERTO OBSCURO-IXCAPUZALCO TRAMO: DEL KM 0 000 AL KM 10 000 EN EL MUNICIPIO DE TAXCO DE ALARCON ESTADO DE GUERRERO.","direct","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","8-L-CF-A-655-Y-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-L-CF-A-655-Y-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-L-CF-A-655-Y-0-8}]","MANIFESTACION DE IMPACTO AMBIENTAL Y ESTUDIO TECNICO Y JUSTIFICATIVO PARA EL CAMBIO DE USO DE SUELO DEL CAMINO: TAXCO-PUERTO OBSCURO-IXCAPUZALCO TRAMO: DEL KM 0 000 AL KM 10 000 EN EL MUNICIPIO DE TAXCO DE ALARCON ESTADO DE GUERRERO.","8-L-CF-A-655-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-11-29T00:00:00.000Z","8-L-CF-A-655-Y-0-8","ocds-0ud2q6-8-L-CF-A-655-Y-0-8","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA FORESTAL TECNICA Y OPERATIVA S.A. DE C.V., id=asesoria-forestal-tecnica-y-operativa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","8-L-CF-A-655-Y-0-8"
"2021-05-09T00:24:27.000Z","2008-10-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[CONSTRUCTORA VILLAMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-L-CB-A-632-W-0-8]","[{roles=supplier, name=CONSTRUCTORA VILLAMAR S.A. DE C.V., details={type=company}, id=constructora-villamar-sa-de-cv}]","MXN","CENTRO SCT GUERRERO","8-L-CB-A-632-W-0-8-8-L-CB-A-632-W-0-8","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[constructora-villamar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELATIVA A LA LOS TRABAJOS DE RECONSTRUCCION DE TRAMOS LONGITUD 1.5 KM (T.A.) DEL KM 0 000 AL 6 900 (DOS CUERPOS) TRAMO: EL CAYACO-LAS HORQUETAS CARRETERA: ACAPULCO-PINOTEPA NACIONAL EN EL ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","RELATIVA A LA LOS TRABAJOS DE RECONSTRUCCION DE TRAMOS LONGITUD 1.5 KM (T.A.) DEL KM 0 000 AL 6 900 (DOS CUERPOS) TRAMO: EL CAYACO-LAS HORQUETAS CARRETERA: ACAPULCO-PINOTEPA NACIONAL EN EL ESTADO DE GUERRERO.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","8-L-CB-A-632-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-L-CB-A-632-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-L-CB-A-632-W-0-8}]","RELATIVA A LA LOS TRABAJOS DE RECONSTRUCCION DE TRAMOS LONGITUD 1.5 KM (T.A.) DEL KM 0 000 AL 6 900 (DOS CUERPOS) TRAMO: EL CAYACO-LAS HORQUETAS CARRETERA: ACAPULCO-PINOTEPA NACIONAL EN EL ESTADO DE GUERRERO.","8-L-CB-A-632-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-15T00:00:00.000Z","8-L-CB-A-632-W-0-8","ocds-0ud2q6-8-L-CB-A-632-W-0-8","14403810","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA VILLAMAR S.A. DE C.V., id=constructora-villamar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14403810","8-L-CB-A-632-W-0-8"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","CENTRO SCT GUERRERO","active","complete","[BIOLOG. FRANCISCO JAVIER LOPEZ FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-L-CF-A-657-Y-0-8]","[{roles=supplier, name=BIOLOG. FRANCISCO JAVIER LOPEZ FLORES, details={type=person}, id=biolog-francisco-javier-lopez-flores}]","MXN","CENTRO SCT GUERRERO","8-L-CF-A-657-Y-0-8-8-L-CF-A-657-Y-0-8","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[biolog-francisco-javier-lopez-flores]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIFESTACION DE IMPACTO AMBIENTAL DEL PUENTE S/C COPALILLO-KM 14 000-TLALCOZOTITLAN EN EL MUNICIPIO DE COPALILLO ESTADO DE GUERRERO.","[{id=pot-1620519810584}]","MANIFESTACION DE IMPACTO AMBIENTAL DEL PUENTE S/C COPALILLO-KM 14 000-TLALCOZOTITLAN EN EL MUNICIPIO DE COPALILLO ESTADO DE GUERRERO.","direct","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUERRERO","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","8-L-CF-A-657-Y-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-L-CF-A-657-Y-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-L-CF-A-657-Y-0-8}]","MANIFESTACION DE IMPACTO AMBIENTAL DEL PUENTE S/C COPALILLO-KM 14 000-TLALCOZOTITLAN EN EL MUNICIPIO DE COPALILLO ESTADO DE GUERRERO.","8-L-CF-A-657-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-11-29T00:00:00.000Z","8-L-CF-A-657-Y-0-8","ocds-0ud2q6-8-L-CF-A-657-Y-0-8","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOLOG. FRANCISCO JAVIER LOPEZ FLORES, id=biolog-francisco-javier-lopez-flores}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","8-L-CF-A-657-Y-0-8"
