"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-01T14:42:13.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ESTUDIOS AMBIENTALES L H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0006100001]","[{identifier={scheme=Registro Nacional, id=3101479794, uri=http://www.registronacional.go.cr/}, address={streetAddress=de casa matute gomez, 100 metros sur y 250 metros este, casa 2385 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTUDIOS AMBIENTALES L H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=estudios-ambientales-l-h-sociedad-anonima}]","12000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000073-0006100001-432018001300110","[contract]","patronato-nacional-de-la-infancia","[estudios-ambientales-l-h-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERV. PROF. PARA EL PROYECTO DE CAPACITACION “GESTIÓN DE CALIDAD DE LA NORMA ISO 9001:2015, AUDITORIA, TRÁMITE TÉCNICO Y ADMINIST. PARA LA CERTIF. DE LA ALDEA ARTHUR GOUGH","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0006100001}]","432018001300110","2019-06-01T14:42:13.000Z","2018CD-000073-0006100001","ocds-rwubve-2018CD-000073-0006100001","[SERVICIOS]","7295000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTUDIOS AMBIENTALES L H SOCIEDAD ANONIMA, id=estudios-ambientales-l-h-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","7295000","432018001300110"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T15:16:23.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ASESORES EN MODIFICACION COGNITIVA MODIFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0006100001]","[{identifier={scheme=Registro Nacional, id=3101568169, uri=http://www.registronacional.go.cr/}, address={streetAddress=URB LA CORALIA CASA 602 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORES EN MODIFICACION COGNITIVA MODIFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-en-modificacion-cognitiva-modifica-sociedad-anonima}]","5000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000074-0006100001-432018001300122","[contract]","patronato-nacional-de-la-infancia","[asesores-en-modificacion-cognitiva-modifica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES PARA EL PROYECTO FORMATIVO EDUCATIVO “AUTOESTIMA POSITIVA E INTELIGENCIA EMOCIONAL” PARA LA ALDEA ARTHUR GOUGH","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0006100001}]","432018001300122","2019-06-05T15:16:23.000Z","2018CD-000074-0006100001","ocds-rwubve-2018CD-000074-0006100001","[SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES EN MODIFICACION COGNITIVA MODIFICA SOCIEDAD ANONIMA, id=asesores-en-modificacion-cognitiva-modifica-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432018001300122"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-24T06:48:14.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","3346750","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000075-0006100001-432018001300091","[contract]","patronato-nacional-de-la-infancia","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA LAS REUNIONES DE CAPACITACIÓN INTERSECTORIAL DEL PATRONATO NACIONAL DE LA INFANCIA ZONAS DE HEREDIA, SAN JOSÉ Y TURRIALBA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0006100001}]","432018001300091","2018-08-24T06:48:14.000Z","2018CD-000075-0006100001","ocds-rwubve-2018CD-000075-0006100001","[SERVICIOS]","380000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","3346750","https://www.sicop.go.cr/index.jsp","buyer","380000","432018001300091"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-24T06:47:36.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DELI GOURMET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0006100001]","[{identifier={scheme=Registro Nacional, id=3101587835, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur de la iglesia catolica de guadalupe-Apartado 29-2070 Sabanilla Montes de Oca Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=DELI GOURMET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=deli-gourmet-sociedad-anonima}]","3346750","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000075-0006100001-432018001300090","[contract]","patronato-nacional-de-la-infancia","[deli-gourmet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA LAS REUNIONES DE CAPACITACIÓN INTERSECTORIAL DEL PATRONATO NACIONAL DE LA INFANCIA ZONAS DE HEREDIA, SAN JOSÉ Y TURRIALBA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0006100001}]","432018001300090","2018-10-24T06:47:36.000Z","2018CD-000075-0006100001","ocds-rwubve-2018CD-000075-0006100001","[SERVICIOS]","2666000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELI GOURMET SOCIEDAD ANONIMA, id=deli-gourmet-sociedad-anonima}]","3346750","https://www.sicop.go.cr/index.jsp","buyer","2666000","432018001300090"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-25T09:48:25.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ASESORES EN MODIFICACION COGNITIVA MODIFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0006100001]","[{identifier={scheme=Registro Nacional, id=3101568169, uri=http://www.registronacional.go.cr/}, address={streetAddress=URB LA CORALIA CASA 602 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORES EN MODIFICACION COGNITIVA MODIFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-en-modificacion-cognitiva-modifica-sociedad-anonima}]","6456000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000077-0006100001-432018001300164","[contract]","patronato-nacional-de-la-infancia","[asesores-en-modificacion-cognitiva-modifica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES TALLERES REGIÓN CARTAGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0006100001}]","432018001300164",,"2018CD-000077-0006100001","ocds-rwubve-2018CD-000077-0006100001","[SERVICIOS]","603500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES EN MODIFICACION COGNITIVA MODIFICA SOCIEDAD ANONIMA, id=asesores-en-modificacion-cognitiva-modifica-sociedad-anonima}]","6456000","https://www.sicop.go.cr/index.jsp","buyer","603500","432018001300164"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T08:07:52.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[INVERSIONES ESYFE INDUSTRIAL Y RESIDENCIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0006100001]","[{identifier={scheme=Registro Nacional, id=3101563346, uri=http://www.registronacional.go.cr/}, address={streetAddress=10 NORTE Y 50 ESTE DE LA IGLESIA DE LOURDES Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES ESYFE INDUSTRIAL Y RESIDENCIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-esyfe-industrial-y-residencial-sociedad-anonima}]","1600000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000126-0006100001-432018001300166","[contract]","patronato-nacional-de-la-infancia","[inversiones-esyfe-industrial-y-residencial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN Y MANTENIMIENTO, ALDEA ARTHUR GOUGH, ALBERGUE VARGAS ARAYA Y EL (CIT) CENTRO DE INTERVENCIÓN DE LOS GUIDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0006100001}]","432018001300166",,"2018CD-000126-0006100001","ocds-rwubve-2018CD-000126-0006100001","[SERVICIOS]","1924500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ESYFE INDUSTRIAL Y RESIDENCIAL SOCIEDAD ANONIMA, id=inversiones-esyfe-industrial-y-residencial-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1924500","432018001300166"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T08:05:09.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MONTSERRAT MASIS SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204960348, uri=https://www.tse.go.cr/}, address={streetAddress=San Ramón de alajuela calle fernandez 850 de la entrada principal segunda entrada a mano derecha. Esquipulas, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTSERRAT MASIS SANCHEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=montserrat-masis-sanchez}]","17929177","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000132-0006100001-432018001300170","[contract]","patronato-nacional-de-la-infancia","[montserrat-masis-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PARA ACADEMIA DE CRIANZA, UNIDADES MOVILES Y HOSPITALES NEO NATAL DE LA REGION DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0006100001}]","432018001300170",,"2018CD-000132-0006100001","ocds-rwubve-2018CD-000132-0006100001","[SERVICIOS]","15524550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONTSERRAT MASIS SANCHEZ, id=montserrat-masis-sanchez}]","17929177","https://www.sicop.go.cr/index.jsp","buyer","15524550","432018001300170"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-03T07:38:44.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[SOBEIDA DE LOS ANGELES VARGAS MUÑOZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000133-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205110576, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts este del abastecedor el milagro barrio la isla Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOBEIDA DE LOS ANGELES VARGAS MUÑOZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=sobeida-de-los-angeles-vargas-munoz}]","14508800","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000133-0006100001-432018001300179","[contract]","patronato-nacional-de-la-infancia","[sobeida-de-los-angeles-vargas-munoz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN PARA PROYECTOS ESPECIALES Y DE EDUCACIÓN PARA REGIÓN HUETAR NORTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000133-0006100001}]","432018001300179","2019-01-03T07:38:44.000Z","2018CD-000133-0006100001","ocds-rwubve-2018CD-000133-0006100001","[SERVICIOS]","5956000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOBEIDA DE LOS ANGELES VARGAS MUÑOZ, id=sobeida-de-los-angeles-vargas-munoz}]","14508800","https://www.sicop.go.cr/index.jsp","buyer","5956000","432018001300179"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T13:48:51.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JEFFRY ESTEBAN MUÑOZ HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110810488, uri=https://www.tse.go.cr/}, address={streetAddress=San Sebastián, Residencial Montecarlo, casa 9B Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JEFFRY ESTEBAN MUÑOZ HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jeffry-esteban-munoz-hernandez}]","15400000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000134-0006100001-432018001300211","[contract]","patronato-nacional-de-la-infancia","[jeffry-esteban-munoz-hernandez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN PSICOLOGIA PARA ACADEMIA DE CRIANZA Y JUNTAS DE PROTECCIÓN DE REGIÓN ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0006100001}]","432018001300211",,"2018CD-000134-0006100001","ocds-rwubve-2018CD-000134-0006100001","[SERVICIOS]","2975000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JEFFRY ESTEBAN MUÑOZ HERNANDEZ, id=jeffry-esteban-munoz-hernandez}]","15400000","https://www.sicop.go.cr/index.jsp","buyer","2975000","432018001300211"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-03T06:24:19.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","5111200","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000135-0006100001-432018001300178","[contract]","patronato-nacional-de-la-infancia","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN DIRECCIÓN REGIONAL BRUNCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0006100001}]","432018001300178",,"2018CD-000135-0006100001","ocds-rwubve-2018CD-000135-0006100001","[SERVICIOS]","1776600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","5111200","https://www.sicop.go.cr/index.jsp","buyer","1776600","432018001300178"
