"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2022-01-06T16:48:39.000Z","2021-02-03T15:28:00.000Z","Centro de Investigación en Alimentación y Desarrollo, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-06T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[MC AQUA PURIFICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE AGUA PURIFICADA DE GARRAFON A CIAD AC PERIODO 06 DE ENERO AL 31 DE DICIEMBRE DEL 2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942576]","[{address={countryName=México}, roles=supplier, name=MC AQUA PURIFICADA SA DE CV, additionalIdentifiers={legalName=MC AQUA PURIFICADA SA DE CV, scheme=RFC, verified=1, id=APU120503MU5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mc-aqua-purificada-sa-de-cv}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E95-2021-2442200","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[mc-aqua-purificada-sa-de-cv]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro","2021-01-06T09:00:00.000Z","diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","PRODUCTOS ALIM PERSONAL DE DEPENDENCIAS Y ENTIDADES","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","0389ZY998","false","Expirado","PRODUCTOS ALIM PERSONAL DE DEPENDENCIAS Y ENTIDADES","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","2442200","MX-CPA","MXN","SUMINISTRO DE AGUA PURIFICADA DE GARRAFON A CIAD AC PERIODO 06 DE ENERO AL 31 DE DICIEMBRE DEL 2021","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2442200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942576}]","PRODUCTOS ALIM PERSONAL DE DEPENDENCIAS Y ENTIDADES","2442200","No se utilizó el Contrato Marco","Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2021-12-31T00:00:00.000Z","2221223","ocds-0ud2q6-AA-0389ZY998-E95-2021","false","[{}]","05. Adjudicación Directa LAASSP","114741.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=MC AQUA PURIFICADA SA DE CV, id=mc-aqua-purificada-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114741.33","2442200"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[MARIBEL YAEL VALENCIA TAPIA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980759]","[{address={countryName=México}, roles=supplier, name=MARIBEL YAEL VALENCIA TAPIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maribel-yael-valencia-tapia}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E950-2016-1217329","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[maribel-yael-valencia-tapia]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACION Y ADMIN","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACION Y ADMIN","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1217329","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980759}]","IMPRESION Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACION Y ADMIN","1217329",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-02-25T00:00:00.000Z","1059211","ocds-0ud2q6-AA-0389ZY998-E950-2016","false","[{}]","05. Adjudicación Directa LAASSP","29000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=MARIBEL YAEL VALENCIA TAPIA, id=maribel-yael-valencia-tapia}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29000","1217329","true"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-12T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[GONZALO SILVESTRE ZEPEDA FERRER]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980764]","[{address={countryName=México}, roles=supplier, name=GONZALO SILVESTRE ZEPEDA FERRER, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gonzalo-silvestre-zepeda-ferrer}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E951-2016-1217337","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[gonzalo-silvestre-zepeda-ferrer]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","SERVICIOS INTEGRALES","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1217337","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980764}]","SERVICIOS INTEGRALES","1217337",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-03-13T00:00:00.000Z","1059220","ocds-0ud2q6-AA-0389ZY998-E951-2016","false","[{}]","05. Adjudicación Directa LAASSP","29500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=GONZALO SILVESTRE ZEPEDA FERRER, id=gonzalo-silvestre-zepeda-ferrer}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29500","1217337","true"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-29T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[SIGMA-ALDRICH QUIMICA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980773]","[{address={countryName=México}, roles=supplier, name=SIGMA-ALDRICH QUIMICA, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sigma-aldrich-quimica-s-de-rl-de-cv}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E952-2016-1217341","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[sigma-aldrich-quimica-s-de-rl-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","OTROS PRODUCTOS QUIMICOS","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1217341","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980773}]","Otros productos quimicos","1217341",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-03-14T00:00:00.000Z","1059230","ocds-0ud2q6-AA-0389ZY998-E952-2016","false","[{}]","05. Adjudicación Directa LAASSP","29430.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=SIGMA-ALDRICH QUIMICA, S. DE R.L. DE C.V., id=sigma-aldrich-quimica-s-de-rl-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29430.15","1217341","true"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-19T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[GOSSLER SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980774]","[{identifier={legalName=GOSSLER SC, scheme=RUPC, id=179506, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOSSLER SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gossler-sc}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E953-2016-1217355","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[gossler-sc]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","SERVICIOS INTEGRALES","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1217355","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980774}]","SERVICIOS INTEGRALES","1217355",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-01-21T00:00:00.000Z","1059236","ocds-0ud2q6-AA-0389ZY998-E953-2016","false","[{}]","05. Adjudicación Directa LAASSP","29000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=GOSSLER SC, id=gossler-sc}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29000","1217355","true"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-13T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[PRODUCTOS Y EQUIPOS BIOTECNOLOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980781]","[{identifier={legalName=PRODUCTOS Y EQUIPOS BIOTECNOLOGICOS SA DE CV, scheme=RUPC, id=4277, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS Y EQUIPOS BIOTECNOLOGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-y-equipos-biotecnologicos-sa-de-cv}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E954-2016-1217362","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[productos-y-equipos-biotecnologicos-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","PRODUCTOS QUIMICOS BASICOS","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1217362","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980781}]","PRODUCTOS QUIMICOS BASICOS","1217362",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-01-17T00:00:00.000Z","1059241","ocds-0ud2q6-AA-0389ZY998-E954-2016","false","[{}]","05. Adjudicación Directa LAASSP","28802.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=PRODUCTOS Y EQUIPOS BIOTECNOLOGICOS SA DE CV, id=productos-y-equipos-biotecnologicos-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28802.8","1217362","true"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[SIGMA-ALDRICH QUIMICA S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980783]","[{address={countryName=México}, roles=supplier, name=SIGMA-ALDRICH QUIMICA S.DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sigma-aldrich-quimica-s-de-rl-de-cv}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E955-2016-1217369","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[sigma-aldrich-quimica-s-de-rl-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","OTROS PRODUCTOS QUIMICOS","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1217369","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980783}]","OTROS PRODUCTOS QUIMICOS","1217369",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-03-14T00:00:00.000Z","1059248","ocds-0ud2q6-AA-0389ZY998-E955-2016","false","[{}]","05. Adjudicación Directa LAASSP","28319.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=SIGMA-ALDRICH QUIMICA S.DE R.L. DE C.V., id=sigma-aldrich-quimica-s-de-rl-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28319.08","1217369","true"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-18T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[SIGMA-ALDRICH QUIMICA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980794]","[{address={countryName=México}, roles=supplier, name=SIGMA-ALDRICH QUIMICA, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sigma-aldrich-quimica-s-de-rl-de-cv}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E956-2016-1217377","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[sigma-aldrich-quimica-s-de-rl-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","PRODUCTOS QUIMICOS BASICOS","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1217377","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980794}]","PRODUCTOS QUIMICOS BASICOS","1217377",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-02-09T00:00:00.000Z","1059284","ocds-0ud2q6-AA-0389ZY998-E956-2016","false","[{}]","05. Adjudicación Directa LAASSP","28214.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=SIGMA-ALDRICH QUIMICA, S. DE R.L. DE C.V., id=sigma-aldrich-quimica-s-de-rl-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28214.68","1217377","true"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-11T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[SUMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980831]","[{identifier={legalName=SUMILAB SA DE CV, scheme=RUPC, id=7717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sumilab-sa-de-cv}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E957-2016-1217418","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[sumilab-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","PRODUCTOS QUIMICOS BASICOS","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1217418","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980831}]","PRODUCTOS QUIMICOS BASICOS","1217418",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-02-11T00:00:00.000Z","1059298","ocds-0ud2q6-AA-0389ZY998-E957-2016","false","[{}]","05. Adjudicación Directa LAASSP","28188","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=SUMILAB SA DE CV, id=sumilab-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28188","1217418","true"
"2019-01-24T01:17:00.000Z",,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-19T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[JOSE ALBERTO DURAN MOLINA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981216]","[{address={countryName=México}, roles=supplier, name=JOSE ALBERTO DURAN MOLINA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-alberto-duran-molina}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E958-2016-1217867","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[jose-alberto-duran-molina]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","Instalacion, reparacion y mantenimiento de maquinaria, otros equipos y herramie","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","Instalacion, reparacion y mantenimiento de maquinaria, otros equipos y herramie","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1217867","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=981216}]","Instalacion, reparacion y mantenimiento de maquinaria, otros equipos y herramie","1217867",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-01-21T00:00:00.000Z","1059310","ocds-0ud2q6-AA-0389ZY998-E958-2016","false","[{}]","05. Adjudicación Directa LAASSP","27240.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=JOSE ALBERTO DURAN MOLINA, id=jose-alberto-duran-molina}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27240.2","1217867","true"
