"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-11-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-11-02T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[GRUPO CONSTRUCTOR ZEA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-O-CE-A-546-W-0- 1&p_CveDep=00009&p_CveUni=065&p_NumeroLc=117&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR ZEA, S.A. DE C.V., details={type=company}, id=grupo-constructor-zea-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-117-10-1-O-CE-A-546-W-0- 1","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-zea-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Construccion de Estructuras Elevadas","[{id=compranet3-1620530467436}]","9065","Construccion de Estructuras Elevadas","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","1-O-CE-A-546-W-0- 1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-O-CE-A-546-W-0- 1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-O-CE-A-546-W-0- 1&p_CveDep=00009&p_CveUni=065&p_NumeroLc=117&p_AnioLc=2010&ConSin=1}]","Construccion de Estructuras Elevadas","1-O-CE-A-546-W-0- 1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-117-10","ocds-0ud2q6-00009065-117-10","5.668772828E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR ZEA, S.A. DE C.V., id=grupo-constructor-zea-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.668772828E7","1-O-CE-A-546-W-0- 1"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[CONCRETOS Y ASFALTOS DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-CF-A-566-W-0-8&p_CveDep=00009&p_CveUni=065&p_NumeroLc=062&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONCRETOS Y ASFALTOS DE TOLUCA, S.A. DE C.V., details={type=company}, id=concretos-y-asfaltos-de-toluca-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-062-08-8-CF-A-566-W-0-8","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[concretos-y-asfaltos-de-toluca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Reconstrucciýn de camino rural","[{id=compranet3-1620530467436}]","9065","Reconstrucciýn de camino rural","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","8-CF-A-566-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-CF-A-566-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-CF-A-566-W-0-8&p_CveDep=00009&p_CveUni=065&p_NumeroLc=062&p_AnioLc=2008&ConSin=1}]","Reconstrucciýn de camino rural","8-CF-A-566-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-062-08","ocds-0ud2q6-00009065-062-08","15510097","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCRETOS Y ASFALTOS DE TOLUCA, S.A. DE C.V., id=concretos-y-asfaltos-de-toluca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15510097","8-CF-A-566-W-0-8"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[CONSTRUCTORA MOHESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-O-CF-A-513-W-0-9&p_CveDep=00009&p_CveUni=065&p_NumeroLc=119&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOHESA, S.A. DE C.V., details={type=company}, id=constructora-mohesa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-119-08-9-O-CF-A-513-W-0-9","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[constructora-mohesa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Ampliaciýn de camino","[{id=compranet3-1620530467436}]","9065","Ampliaciýn de camino","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","9-O-CF-A-513-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-O-CF-A-513-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-O-CF-A-513-W-0-9&p_CveDep=00009&p_CveUni=065&p_NumeroLc=119&p_AnioLc=2008&ConSin=1}]","Ampliaciýn de camino","9-O-CF-A-513-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-119-08","ocds-0ud2q6-00009065-119-08","4751402.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOHESA, S.A. DE C.V., id=constructora-mohesa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4751402.52","9-O-CF-A-513-W-0-9"
"2021-05-09T03:21:07.000Z","2011-01-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-01-07T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[GRUPO ALBER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-O-CB-A-619-W-0-0&p_CveDep=00009&p_CveUni=065&p_NumeroLc=062&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO ALBER SA DE CV, details={type=company}, id=grupo-alber-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-062-10-0-O-CB-A-619-W-0-0","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[grupo-alber-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Reconstruccion de tramo","[{id=compranet3-1620530467436}]","9065","Reconstruccion de tramo","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","0-O-CB-A-619-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-O-CB-A-619-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-O-CB-A-619-W-0-0&p_CveDep=00009&p_CveUni=065&p_NumeroLc=062&p_AnioLc=2010&ConSin=1}]","Reconstruccion de tramo","0-O-CB-A-619-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-062-10","ocds-0ud2q6-00009065-062-10","1.149766784E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALBER SA DE CV, id=grupo-alber-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.149766784E7","0-O-CB-A-619-W-0-0"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[CONSTRUCCION DE OBRA CIVIL SAN FELIPE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-O-CF-A-517-W-0-9&p_CveDep=00009&p_CveUni=065&p_NumeroLc=121&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCION DE OBRA CIVIL SAN FELIPE S.A. DE C.V., details={type=company}, id=construccion-de-obra-civil-san-felipe-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-121-08-9-O-CF-A-517-W-0-9","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[construccion-de-obra-civil-san-felipe-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Ampliaciýn de camino","[{id=compranet3-1620530467436}]","9065","Ampliaciýn de camino","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","9-O-CF-A-517-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-O-CF-A-517-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-O-CF-A-517-W-0-9&p_CveDep=00009&p_CveUni=065&p_NumeroLc=121&p_AnioLc=2008&ConSin=1}]","Ampliaciýn de camino","9-O-CF-A-517-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-121-08","ocds-0ud2q6-00009065-121-08","5790085.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION DE OBRA CIVIL SAN FELIPE S.A. DE C.V., id=construccion-de-obra-civil-san-felipe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5790085.87","9-O-CF-A-517-W-0-9"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[CONCRETOS Y ASFALTOS DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-O-CE-A-578-W-0-7&p_CveDep=00009&p_CveUni=065&p_NumeroLc=063&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONCRETOS Y ASFALTOS DE TOLUCA, S.A. DE C.V., details={type=company}, id=concretos-y-asfaltos-de-toluca-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-063-07-7-O-CE-A-578-W-0-7","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[concretos-y-asfaltos-de-toluca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Modernizaciýn de tramo carretero","[{id=compranet3-1620530467436}]","9065","Modernizaciýn de tramo carretero","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","7-O-CE-A-578-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-O-CE-A-578-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-O-CE-A-578-W-0-7&p_CveDep=00009&p_CveUni=065&p_NumeroLc=063&p_AnioLc=2007&ConSin=1}]","Modernizaciýn de tramo carretero","7-O-CE-A-578-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-063-07","ocds-0ud2q6-00009065-063-07","2.075273203E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCRETOS Y ASFALTOS DE TOLUCA, S.A. DE C.V., id=concretos-y-asfaltos-de-toluca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.075273203E7","7-O-CE-A-578-W-0-7"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[COC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-O-CB-A-513-W-0-5&p_CveDep=00009&p_CveUni=065&p_NumeroLc=064&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COC, S.A. DE C.V., details={type=company}, id=coc-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-064-04-5-O-CB-A-513-W-0-5","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[coc-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Conservación de tramos carreteros","[{id=compranet3-1620530467436}]","9065","Conservación de tramos carreteros","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","5-O-CB-A-513-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-O-CB-A-513-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-O-CB-A-513-W-0-5&p_CveDep=00009&p_CveUni=065&p_NumeroLc=064&p_AnioLc=2004&ConSin=1}]","Conservación de tramos carreteros","5-O-CB-A-513-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-064-04","ocds-0ud2q6-00009065-064-04","996685.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COC, S.A. DE C.V., id=coc-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","996685.56","5-O-CB-A-513-W-0-5"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[MONCAYO CEDILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-O-CE-A-577-W-0-7&p_CveDep=00009&p_CveUni=065&p_NumeroLc=064&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MONCAYO CEDILLO, S.A. DE C.V., details={type=company}, id=moncayo-cedillo-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-064-07-7-O-CE-A-577-W-0-7","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[moncayo-cedillo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Modernizaciýn de tramo carretero","[{id=compranet3-1620530467436}]","9065","Modernizaciýn de tramo carretero","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","7-O-CE-A-577-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-O-CE-A-577-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-O-CE-A-577-W-0-7&p_CveDep=00009&p_CveUni=065&p_NumeroLc=064&p_AnioLc=2007&ConSin=1}]","Modernizaciýn de tramo carretero","7-O-CE-A-577-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-064-07","ocds-0ud2q6-00009065-064-07","1.303101583E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONCAYO CEDILLO, S.A. DE C.V., id=moncayo-cedillo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.303101583E7","7-O-CE-A-577-W-0-7"
"2021-05-09T03:21:07.000Z","2010-10-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-10-02T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[EXCAVACIONES Y ACARREOS TAYDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-O-CF-A-527-W-0-0&p_CveDep=00009&p_CveUni=065&p_NumeroLc=064&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EXCAVACIONES Y ACARREOS TAYDE SA DE CV, details={type=company}, id=excavaciones-y-acarreos-tayde-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-064-09-0-O-CF-A-527-W-0-0","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[excavaciones-y-acarreos-tayde-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Modernización de camino","[{id=compranet3-1620530467436}]","9065","Modernización de camino","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","0-O-CF-A-527-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-O-CF-A-527-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-O-CF-A-527-W-0-0&p_CveDep=00009&p_CveUni=065&p_NumeroLc=064&p_AnioLc=2009&ConSin=1}]","Modernización de camino","0-O-CF-A-527-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-064-09","ocds-0ud2q6-00009065-064-09","3404795.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCAVACIONES Y ACARREOS TAYDE SA DE CV, id=excavaciones-y-acarreos-tayde-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3404795.41","0-O-CF-A-527-W-0-0"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[PAVIMENTOS RSR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-O-CE-A-599-W-0-5&p_CveDep=00009&p_CveUni=065&p_NumeroLc=065&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAVIMENTOS RSR, S.A. DE C.V., details={type=company}, id=pavimentos-rsr-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-065-05-5-O-CE-A-599-W-0-5","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[pavimentos-rsr-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Construcciýn de terceros carriles","[{id=compranet3-1620530467436}]","9065","Construcciýn de terceros carriles","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","5-O-CE-A-599-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-O-CE-A-599-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-O-CE-A-599-W-0-5&p_CveDep=00009&p_CveUni=065&p_NumeroLc=065&p_AnioLc=2005&ConSin=1}]","Construcciýn de terceros carriles","5-O-CE-A-599-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-065-05","ocds-0ud2q6-00009065-065-05","6443669.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS RSR, S.A. DE C.V., id=pavimentos-rsr-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6443669.13","5-O-CE-A-599-W-0-5"
