"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PRYMO CONSTRUCCIONES SA DE CV}, {name=PRYMO CONSTRUCCIONES, S.A. DE C.V.}, {name=PRYMO CONSTRUCCIONES S.A. DE C.V.}, {name=PRYMO Construcciones S.A. de C.V.}, {name=PRYMO CONSTRUCCIONES, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1917480","[{id=compranet-1620524637144}]","13","PRYMO Construcciones, S.A. de C.V.","0","4.0084814483600006E7","0","prymo-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ABASTECEDORA DE VIVERES (AVI), S.A. DE C.V., scheme=RFC, id=AVA050115DX1}]","0","[{name=""ABASTECEDORA DE VIVERES"" (AVI) SA DE CV}, {name=ABASTECEDORA DE VIVERES (AVI) SA DE CV}, {name=ABASTECEDORA DE VIVERES (AVI) S.A. DE C.V.}, {name=ABASTECEDORA DE VIVERES (AVI), S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","23","2.8071361330000002E7","[{id=compranet-1620524637144}]","16","ABASTECEDORA DE VIVERES AVI SA DE CV","0","4.00278462325E7","0","abastecedora-de-viveres-avi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OFICASA SA DE CV, scheme=RUPC, id=37746, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OFICASA SA DE CV, scheme=RFC, verified=1, id=OFI850703E75}]","0","[{name=OFICASA, S.A. DE C.V.}, {name=OFICASA, S. A. DE C. V.}, {name=OFICASA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","36866.89","[{id=compranet-1620524637144}]","70","OFICASA SA DE CV","0","3.997418504999999E7","0","oficasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AEROFLASH MENSAJERIA SA DE CV, scheme=RUPC, id=447045, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AEROFLASH MENSAJERIA SA DE CV, scheme=RFC, verified=1, id=AME0708281P4}]","0","[{name=AEROFLASH MENSAJERÍA, S.A. DE C.V.}, {name=AEROFLASH MENSAJERÍA S.A. DE C.V.}, {name=AEROFLASH MENSAJERIA S A DE C V}, {name=AEROFLASH MENSAJERIA S.A DE C.V.}, {name=AEROFLASH MENSAJERIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","6","3350105.9800000004","[{id=compranet-1620524637144}]","58","AEROFLASH MENSAJERIA SA DE CV","0","3.988386634999999E7","0","aeroflash-mensajeria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=REFACCIONES CENTRIFUGAS HORIZONTALES, SA CV, scheme=RFC, id=RCH871103JL4}]","0","[{name=REFACCIONES CENTRIFUGAS HORIZONTALES, S.A. DE C.V.}, {name=REFACCIONES CENTRIFUGAS HORIZONTALES, SA CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","495192.08","[{id=compranet3-1620530467436}]","23","REFACCIONES CENTRIFUGAS HORIZONTALES S.A. DE C.V.","0","3.986305936E7","0","refacciones-centrifugas-horizontales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS HOSPITALARIOS DE OCCIDENTE SA DE CV, scheme=RUPC, id=684392, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODUCTOS HOSPITALARIOS DE OCCIDENTE SA DE CV, scheme=RFC, verified=1, id=PHO141023GB5}]","0","[{name=PRODUCTOS HOSPITALARIOS DE OCCIDENTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","8348346","[{id=compranet-1627257600122}]","150","PRODUCTOS HOSPITALARIOS DE OCCIDENTE SA DE CV","0","3.983869367E7","0","productos-hospitalarios-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO INTEGRAL DEL SUR SCEG SA DE CV, scheme=RUPC, id=248110, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO INTEGRAL DEL SUR SCEG SA DE CV, scheme=RFC, verified=1, id=GIS080414FW5}]","0","[{name=GRUPO INTEGRAL DEL SUR SCEG S.A. DE C.V.}, {name=GRUPO INTEGRAL DEL SUR SCEG, S.A. DE C.V.}, {name=GRUPO INTEGRAL DEL SUR SCEG S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","213915.6","[{id=compranet-1620524637144}]","73","GRUPO INTEGRAL DEL SUR SCEG SA DE CV","0","3.9816566989999995E7","0","grupo-integral-del-sur-sceg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ALTA RESOLUCION EN CIRUGIA, S.A. DE C.V., scheme=RFC, id=ARC951208122}]","0","[{name=ALTA RESOLUCION EN CIRUGIA, S.A. DE C.V.}, {name=ALTA RESOLUCION EN CIRUGIA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","517437.9","[{id=compranet3-1620530467436}]","61","ALTA RESOLUCIÓN EN CIRUGÍA S.A. DE C.V.","0","3.972822253999999E7","0","alta-resolucion-en-cirugia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=UNILEBEN,S.A. DE C.V., scheme=RFC, id=UNI021119TA8}]","0","[{name=UNILEBEN S.A. DE C.V.}, {name=UNILEBEN .S.A. DE C.V.}, {name=UNILEBEN,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","283","2.960202717E7","[{id=compranet-1620524637144}]","9","UNILEBEN, S.A. DE C.V.","0","3.96730139524E7","0","unileben-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEXGLOBAL, S.A. DE C.V., scheme=RFC, verified=1, id=MEX0102272R5}]","0","[{name=MEXGLOBAL S.A. DE C.V.}, {name=MEXGLOBAL SA DE CV}, {name=MEXGLOBAL SA. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","3.0978601389999997E7","[{id=compranet-1620524637144}]","42","MEXGLOBAL, S.A. DE C.V.","0","3.962642086E7","0","mexglobal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO EDECA SA DE CV, scheme=RFC, verified=1, id=GED010829GS1}]","0","[{name=GRUPO EDECA S.A. DE C.V.}, {name=GRUPO EDECA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","2208009.68","[{id=compranet-1620524637144}]","36","GRUPO EDECA SA DE CV","0","3.958405356000001E7","0","grupo-edeca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=DUOTEC DE MEXICO, S. A. DE C. V., scheme=RFC, id=DME920214243}]","0","[{name=DUOTEC DE MEXICO, S.A. DE C.V.}, {name=DUOTEC DE MEXICO SA DE CV}, {name=DUOTEC DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","149452.65","[{id=compranet3-1620530467436}]","29","DUOTEC DE MEXICO S.A. DE C.V.","0","3.9495571438E7","0","duotec-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CIRUGIA GENERAL ESPECIALIZADA Y OBESIDAD SC, scheme=RFC, verified=1, id=CGE110713B14}]","0","[{name=CIRUGIA GENERAL ESPECIALIZADA Y OBESIDAD S.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","152","1.023371492E7","[{id=compranet-1620524637144}]","18","CIRUGIA GENERAL ESPECIALIZADA Y OBESIDAD SC","0","3.9475417564E7","0","cirugia-general-especializada-y-obesidad-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA DALTEX SA DE CV, scheme=RFC, verified=1, id=PDA180227A77}]","0","[{name=PROVEEDORA DALTEX, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","75","4112002.8699999987","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","14","PROVEEDORA DALTEX SA DE CV","0","3.944417853000001E7","0","proveedora-daltex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MORELIA AUTOMOTRIZ S.A. DE C.V., scheme=RFC, id=MAU830815CEA}]","0","[{name=MORELIA AUTOMOTRIZ, S.A. DE C.V.}, {name=MORELIA AUTOMOTRIZ S.A DE C.V.}, {name=MORELIA AUTOMOTRIZ S.A.DE C.V.}, {name=MORELIA AUTOMOTRIZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","14","160281.86","[{id=compranet-1620524637144}]","29","MORELIA AUTOMOTRIZ SA DE CV","0","3.943828614E7","0","morelia-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA INDUSTRIAL Y AUTOMOTRIZ SA DE CV, scheme=RUPC, id=38880, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROVEEDORA INDUSTRIAL Y AUTOMOTRIZ SA DE CV, scheme=RFC, verified=1, id=PIA830715S60}]","0","[{name=PROVEEDORA INDUSTRIAL Y AUTOMOTRIZ, S.A. DE C.V.}, {name=PROVEEDORA INDUSTRIAL Y AUTOMOTRIZ S.A. DE C.V.}, {name=PROVEEDORA INDUSTRIAL Y AUTOMOTRIZ SA DECV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","141","1.8990308500000004E7","[{id=compranet-1620524637144}]","56","PROVEEDORA INDUSTRIAL Y AUTOMOTRIZ SA DE CV","0","3.938351428999999E7","0","proveedora-industrial-y-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SERVICIOS NACIONALES MUPA, S.A. DE C.V., scheme=RFC, id=SNM991125UC2}]","0","[{name=SERVICIOS NACIONALES MUPA S. A. DE C. V.}, {name=SERVICIOS NACIONALES MUPA, S.A. DE C.V.}, {name=SERVICIOS NACIONALES MUPA S.A. DE C..V}, {name=SERVICIOS NACIONALES MUPA S.A. DE C.V.}, {name=SERVICIOS NACIONALES MUPA SA DE CV.}, {name=Servicios Nacionales Mupa S.A. de C.V.}, {name=SERVICIOS NACIONALES MUPA S.A DE C.V.}, {name=SERVICIOS NACIONALES MUPA S.A DE C.V}, {name=SERVICIOS NACIONALES MUPA S.A.DE C.V.}, {name=SERVICIOS NACIONALES MUPA S.A DE C..V}, {name=SERVICIOS NACIONALES MUPA S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","40","5467784.330000001","[{id=compranet-1620524637144}]","333","SERVICIOS NACIONALES MUPA SA DE CV","0","3.9377381569299996E7","0","servicios-nacionales-mupa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=QUIMICOS Y SOLVENTES DE MORELOS SA DE CV, scheme=RUPC, id=9441, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=QUIMICOS Y SOLVENTES DE MORELOS SA DE CV, scheme=RFC, verified=1, id=QSM9002237EA}]","0","[{name=QUIMICOS Y SOLVENTES DE MORELOS, S.A. DE C.V.}, {name=QUIMICOS Y SOLVENTES DE MORELOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","18","985781.27","[{id=compranet-1620524637144}]","56","QUIMICOS Y SOLVENTES DE MORELOS SA DE CV","0","3.936175004000001E7","0","quimicos-y-solventes-de-morelos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELECTRICA DIAZ S DE RL DE CV, scheme=RFC, verified=1, id=EDI740709D71}, {legalName=ELECTRICA DIAZ S DE RL DE CV, scheme=RFC, id=EDI740709O71}]","0","[{name=ELÉCTRICA DÍAZ, S. DE R.L. DE C.V}, {name=ELECTRICA DIAZ, S. DE R.L. DE C.V.}, {name=ELECTRICA DIAZ S.DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","223132.66","[{id=compranet-1620524637144}]","49","ELECTRICA DIAZ S DE RL DE CV","0","3.9349461910000004E7","0","electrica-diaz-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO JIM PERTH SA DE CV, scheme=RUPC, id=20093, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO JIM PERTH SA DE CV, scheme=RFC, verified=1, id=GJP1101078K8}]","0","[{name=GRUPO JIM PERTH SA DE CV}, {name=GRUPO JIM PERTH S.A. DE C.V.}, {name=GRUPO JIM PERTH S.A. DE C.V}, {name=Grupo Jim Perth SA de CV}, {name=Grupo Jim Perth S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","507","1.221254267E7","[{id=compranet-1620524637144}]","372","GRUPO JIM PERTH, S.A. DE C.V.","0","3.931848368720001E7","0","grupo-jim-perth-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ECK MEDICAL SA DE CV, scheme=RUPC, id=19624, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ECK MEDICAL SA DE CV, scheme=RFC, verified=1, id=EME090311372}]","0","[{name=ECK MEDICAL, S.A. DE C.V.}, {name=ECK MEDICAL, S.A DE C.V}, {name=ECK MEDICAL S.A. DE C.V.}, {name=ECK MEDICAL S.A DE C.V.}, {name=ECK MEDICAL S.A DE C.V}, {name=ECK MEDICAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","54090.8","[{id=compranet-1620524637144}]","85","ECK MEDICAL SA DE CV","0","3.9229751989999995E7","0","eck-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DIAGNOSTICO INTEGRAL POR IMAGENES, S.A. DE C.V., scheme=RFC, id=DII920330AW2}]","0","[{name=DIAGNOSTICO INTEGRAL POR IMAGENES S.A. DE C.V.}, {name=DIAGNOSTICO INTEGRAL POR IMÁGENES S.A. DE C.V.}, {name=DIAGNOSTICO INTEGRAL POR IMAGENES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","31","1.756530232E7","[{id=compranet-1620524637144}]","23","DIAGNOSTICO INTEGRAL POR IMAGENES SA DE CV","0","3.915303117E7","0","diagnostico-integral-por-imagenes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=METH INGENIERIA, S.A. DE C.V., scheme=RFC, id=MIN980226CB8}]","0","[{name=METH INGENIERIA S.A. DE C.V.}, {name=METH INGENIERÍA S.A. DE C.V.}, {name=Meth Ingeniería S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","219558","[{id=compranet3-1620530467436}]","37","METH INGENIERIA, S.A. DE C.V.","0","3.9121563080000006E7","0","meth-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}]","0","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V.}, {name=AUTOBUSES DEL NORESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","45","1.1490120355E8","[{id=compranet-1620524637144}]","23","AUTOBUSES DEL NORESTE SA DE CV","0","3.909378642E7","0","autobuses-del-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=EL FARO DE LUZ, S.A. DE C.V., scheme=RFC, id=FLU010805IJ5}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","43712100","[{id=compranet3-1620530467436}]","1","EL FARO DE LUZ, S.A. DE C.V.","0","39055000","0","el-faro-de-luz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ARQCAD DE MEXICO, S.A. DE C.V., scheme=RFC, id=AME070201ATA}]","0","[{name=ARQCAD DE MEXICO, S.A DE C.V.}, {name=ARQCAD DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","3","4.933710082E7","[{id=compranet-1620524637144}]","2","ARQCAD DE MEXICO SA DE CV","0","3.9025868580000006E7","0","arqcad-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA MEDICA INTEGRAL SA DE CV, scheme=RFC, verified=1, id=CMI140624GU5}]","0","[{name=COMERCIALIZADORA MEDICA INTEGRAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","125436.6","[{id=compranet-1620524637144}]","24","COMERCIALIZADORA MEDICA INTEGRAL SA DE CV","0","3.8928390089999996E7","0","comercializadora-medica-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA MCC FARMA SA DE CV, scheme=RFC, verified=1, id=CMF1102178F0}]","0","[{name=COMERCIALIZADORA MCC FARMA, S.A. DE C.V.}, {name=COMERCIALIZADORA MCC FARMA S A DE C V}, {name=Comercializadora MCC Farma S.A. DE C.V.}, {name=Comercializadora MCC Farma S.A. de C.V.}, {name=COMERCIALIZADORA MCC FARMA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","406777.74","[{id=compranet-1620524637144}]","150","COMERCIALIZADORA MCC FARMA SA DE CV","0","3.889426273E7","0","comercializadora-mcc-farma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LOOP MEDICAL SA DE CV, scheme=RFC, verified=1, id=LME040318LJ8}]","0","[{name=LOOP MEDICAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","6","1436404.8","[{id=compranet-1620524637144}]","26","LOOP MEDICAL SA DE CV","0","3.888892026999999E7","0","loop-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ECOLOGIA DEL MAYAB, S.A. DE C.V., scheme=RFC, id=EMA951124RZ2}]","0","[{name=ECOLOGÍA DEL MAYAB S.A. DE C.V.}, {name=ECOLOGIA DEL MAYAB S.A. DE C.V.}, {name=ECOLOGIA DEL MAYAB, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","6495766.59","[{id=compranet-1620524637144}]","41","ECOLOGIA DEL MAYAB SA DE CV","0","3.884207220399999E7","0","ecologia-del-mayab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JESGER SPORT SA DE CV, scheme=RFC, verified=1, id=JSP980519TU5}]","0","[{name=JESGER SPORT, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","59","8751356.64","[{id=compranet-1620524637144}]","99","JESGER SPORT SA DE CV","0","3.881548611E7","0","jesger-sport-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=COMUNIDAD INFANTIL PAPALOTE SC, scheme=RFC, verified=1, id=CIP010816D70}]","0","[{name=COMUNIDAD INFANTIL PAPALOTE S. C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","2.5354662790000003E7","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1634515200009}]","1","COMUNIDAD INFANTIL PAPALOTE SC","0","38750597","0","comunidad-infantil-papalote-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=APOLO MEDICAL SERVICES SA DE CV, scheme=RFC, verified=1, id=AMS120210CZ4}]","0","[{name=APOLO MEDICAL SERVICES S.A. DE C.V.}, {name=APOLO MEDICAL SERVICES S.A. DE C.V}, {name=APOLO MEDICAL SERVICES, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","27","3.251975374E7","[{id=compranet-1620524637144}]","24","APOLO MEDICAL SERVICES SA DE CV","0","3.872999846999999E7","0","apolo-medical-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SOFTNET DE MORELIA, S. DE RL. DE C.V., scheme=RFC, id=SMO9611123G1}]","0","[{name=SOFTNET DE MORELIA S. DE R.L. DE C.V.}, {name=SOFTNET DE MORELIA, S. DE R. L. DE C.V.}, {name=SOFTNET DE MORELIA, S. DE R.L. DE C.V.}, {name=SOFTNET DE MORELIA, S. DE RL. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","15","7005192.11","[{id=compranet-1620524637144}]","39","SOFTNET DE MORELIA S DE RL DE CV","0","3.871604877E7","0","softnet-de-morelia-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CENTRO NEFROLOGICO INTEGRAL DEL CARMEN SA DE CV, scheme=RFC, id=CNI0505315K8}]","0","[{name=CENTRO NEFROLOGICO INTEGRAL DEL CARMEN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","16","1.839147598E7","[{id=compranet-1620524637144}]","35","CENTRO NEFROLOGICO INTEGRAL DEL CARMEN SA DE CV","0","38705000","0","centro-nefrologico-integral-del-carmen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TRANSHIDRO SA DE CV, scheme=RFC, verified=1, id=TRA1408275L8}]","0","[{name=TRANSHIDRO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","1.7454945490000002E7","[{id=compranet-1620524637144}]","27","TRANSHIDRO SA DE CV","0","3.8638159847E7","0","transhidro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GRUPO SI CONSTRUYE, S.A. DE C.V., scheme=RFC, id=GSC071207189}]","0","[{name=GRUPO SI CONSTRUYE, S.A. DE C.V.}, {name=GRUPO SI CONSTRUYE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","126961.39","[{id=compranet-1620524637144}]","12","GRUPO SI CONSTRUYE SA DE CV","0","3.855096203000001E7","0","grupo-si-construye-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GAS DE OAXACA SA DE CV, scheme=RUPC, id=116183, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GAS DE OAXACA SA DE CV, scheme=RFC, verified=1, id=GOA7010319G3}]","0","[{name=GAS DE OAXACA, S.A. DE C.V.}, {name=GAS DE OAXACA S.A. DE C.V.}, {name=GAS DE OAXACA S.A .DE C.V.}, {name=Gas de Oaxaca S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","17","1.2348695770000001E7","[{id=compranet-1620524637144}]","78","GAS DE OAXACA SA DE CV","0","3.8545426380600005E7","0","gas-de-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ESPECIALISTAS DE EQUIPO MEDICO, S.A. DE C.V., scheme=RFC, id=EEM000216B89}]","0","[{name=ESPECIALISTAS DE EQUIPO MEDICO S.A. DE C.V.}, {name=ESPECIALISTAS DE EQUIPO MEDICO, S.A. DE C.V.}, {name=ESPECIALISTAS DE EQUIPO MÉDICO S.A. DE C.V.}, {name=ESPECIALISTAS DE EQUIPO MEDICO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","788191.61","[{id=compranet-1620524637144}]","18","ESPECIALISTAS DE EQUIPO MEDICO SA DE CV","0","3.850585175800001E7","0","especialistas-de-equipo-medico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ENLACE SUPPLY, S.A. DE C.V., scheme=RFC, id=ESU100910678}]","0","[{name=Enlace Supply, S.A. de C.V.}, {name=ENLACE SUPPLY, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","257","1.0512872844000003E8","[{id=compranet-1620524637144}]","17","ENLACE SUPPLY SA DE CV","0","3.8502468150000006E7","0","enlace-supply-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=PROYECTOS Y CONSTRUCCIONES JAD SA DE CV, scheme=RFC, verified=1, id=PYC080306LR6}]","0","[{name=PROYECTOS Y CONSTRUCCIONES JAD, S.A. DE C.V.}, {name=PROYECTOS Y CONSTRUCCIONES JAD S.A. DE C.V.}, {name=Proyectos y Construcciones JAD S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1259566.92","[{id=compranet-1620524637144}]","12","PROYECTOS Y CONSTRUCCIONES JAD SA DE CV","0","3.8499142562E7","0","proyectos-y-construcciones-jad-sa-de-cv","0"
