"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD, SABIO BUSQUETS MONTSERRAT, GRUPO COMERCIALIZADOR YOZKANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3319]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}, {roles=supplier, name=SABIO BUSQUETS MONTSERRAT, details={type=person}, id=sabio-busquets-montserrat}, {roles=supplier, name=GRUPO COMERCIALIZADOR YOZKANA S.A DE C.V., details={type=company}, id=grupo-comercializador-yozkana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","3319-3319","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[comision-federal-de-electricidad, sabio-busquets-montserrat, grupo-comercializador-yozkana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAQUETE DE COLORES AQUA COLORS VARIOS COLORES PRES. PAQUETE C/12 PZAS.","[{id=pot-1620519810584}]","PAQUETE DE COLORES AQUA COLORS VARIOS COLORES PRES. PAQUETE C/12 PZAS.","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","3319","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3319-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3319}]","PAQUETE DE COLORES AQUA COLORS VARIOS COLORES PRES. PAQUETE C/12 PZAS.","3319","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","3319","ocds-0ud2q6-3319","1482.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}, {name=SABIO BUSQUETS MONTSERRAT, id=sabio-busquets-montserrat}, {name=GRUPO COMERCIALIZADOR YOZKANA S.A DE C.V., id=grupo-comercializador-yozkana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1482.48","3319"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TECNOSERVICIOS Y CONSTRUCCIONES CONTINENTAL S.A., Comisión Federal de Electricidad, SENGAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2867]","[{roles=supplier, name=TECNOSERVICIOS Y CONSTRUCCIONES CONTINENTAL S.A., details={type=company}, id=tecnoservicios-y-construcciones-continental-sa}, {roles=supplier, name=Comisión Federal de Electricidad, details={type=company}, id=comision-federal-de-electricidad}, {roles=supplier, name=SENGAL S.A. DE C.V., details={type=company}, id=sengal-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","2867-2867","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[tecnoservicios-y-construcciones-continental-sa, comision-federal-de-electricidad, sengal-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANGUERA CON CONEXIONES RAPIDAS PRES PZA","[{id=pot-1620519810584}]","MANGUERA CON CONEXIONES RAPIDAS PRES PZA","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","2867","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2867-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2867}]","MANGUERA CON CONEXIONES RAPIDAS PRES PZA","2867","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","2867","ocds-0ud2q6-2867","492.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOSERVICIOS Y CONSTRUCCIONES CONTINENTAL S.A., id=tecnoservicios-y-construcciones-continental-sa}, {name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}, {name=SENGAL S.A. DE C.V., id=sengal-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","492.76","2867"
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-30T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[Comisión Federal de Electricidad, INNOVACION TECNOLOGICA EMPRESARIAL SA DE CV, GERARDO QUIROZ ALMARAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_55]","[{roles=supplier, name=Comisión Federal de Electricidad, details={type=company}, id=comision-federal-de-electricidad}, {roles=supplier, name=INNOVACION TECNOLOGICA EMPRESARIAL SA DE CV, details={type=company}, id=innovacion-tecnologica-empresarial-sa-de-cv}, {roles=supplier, name=GERARDO QUIROZ ALMARAZ, details={type=person}, id=gerardo-quiroz-almaraz}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","S/N_55-S/N_55","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[comision-federal-de-electricidad, innovacion-tecnologica-empresarial-sa-de-cv, gerardo-quiroz-almaraz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","S/N_55","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_55-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_55}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_55","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-03-30T00:00:00.000Z","S/N_55","ocds-0ud2q6-S/N_55","9500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}, {name=INNOVACION TECNOLOGICA EMPRESARIAL SA DE CV, id=innovacion-tecnologica-empresarial-sa-de-cv}, {name=GERARDO QUIROZ ALMARAZ, id=gerardo-quiroz-almaraz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9500","S/N_55"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[Comisión Federal de Electricidad, ESTAFETA MEXICANA SA DE CV, JESUS SALVADOR ARRENDONDO GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_66]","[{roles=supplier, name=Comisión Federal de Electricidad, details={type=company}, id=comision-federal-de-electricidad}, {roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={type=company}, id=estafeta-mexicana-sa-de-cv}, {roles=supplier, name=JESUS SALVADOR ARRENDONDO GONZALEZ, details={type=person}, id=jesus-salvador-arrendondo-gonzalez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","S/N_66-S/N_66","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[comision-federal-de-electricidad, estafeta-mexicana-sa-de-cv, jesus-salvador-arrendondo-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","S/N_66","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_66-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_66}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_66","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-06-30T00:00:00.000Z","S/N_66","ocds-0ud2q6-S/N_66","47310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}, {name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}, {name=JESUS SALVADOR ARRENDONDO GONZALEZ, id=jesus-salvador-arrendondo-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47310","S/N_66"
"2021-05-09T00:24:27.000Z","2009-04-25T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-25T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[Comisión Federal de Electricidad, ESTAFETA MEXICANA S A DE C V, JUAN ADRIAN LOPEZ VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_85]","[{roles=supplier, name=Comisión Federal de Electricidad, details={type=company}, id=comision-federal-de-electricidad}, {roles=supplier, name=ESTAFETA MEXICANA S A DE C V, details={type=company}, id=estafeta-mexicana-sa-de-cv}, {roles=supplier, name=JUAN ADRIAN LOPEZ VARGAS, details={type=person}, id=juan-adrian-lopez-vargas}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","S/N_85-S/N_85","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[comision-federal-de-electricidad, estafeta-mexicana-sa-de-cv, juan-adrian-lopez-vargas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","S/N_85","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_85-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_85}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_85","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-07-04T00:00:00.000Z","S/N_85","ocds-0ud2q6-S/N_85","10000.004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}, {name=ESTAFETA MEXICANA S A DE C V, id=estafeta-mexicana-sa-de-cv}, {name=JUAN ADRIAN LOPEZ VARGAS, id=juan-adrian-lopez-vargas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000.004","S/N_85"
"2021-05-09T00:24:27.000Z","2009-04-24T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-24T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[Comisión Federal de Electricidad, ING CESAR M. CALVO LUGO, MARIA EDNA DIAS SALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_112]","[{roles=supplier, name=Comisión Federal de Electricidad, details={type=company}, id=comision-federal-de-electricidad}, {roles=supplier, name=ING CESAR M. CALVO LUGO, details={type=person}, id=ing-cesar-m-calvo-lugo}, {roles=supplier, name=MARIA EDNA DIAS SALA, details={type=person}, id=maria-edna-dias-sala}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","S/N_112-S/N_112","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[comision-federal-de-electricidad, ing-cesar-m-calvo-lugo, maria-edna-dias-sala]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","S/N_112","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_112-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_112}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_112","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-06-29T00:00:00.000Z","S/N_112","ocds-0ud2q6-S/N_112","9500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}, {name=ING CESAR M. CALVO LUGO, id=ing-cesar-m-calvo-lugo}, {name=MARIA EDNA DIAS SALA, id=maria-edna-dias-sala}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9500","S/N_112"
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-30T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","active","complete","[Comisión Federal de Electricidad, INDUSTRIAS SYPYL SA DE CV, ANA CECILIA GOMEZ OROZCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_24]","[{roles=supplier, name=Comisión Federal de Electricidad, details={type=company}, id=comision-federal-de-electricidad}, {roles=supplier, name=INDUSTRIAS SYPYL SA DE CV, details={type=company}, id=industrias-sypyl-sa-de-cv}, {roles=supplier, name=ANA CECILIA GOMEZ OROZCO, details={type=person}, id=ana-cecilia-gomez-orozco}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","S/N_24-S/N_24","[contract]","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","[comision-federal-de-electricidad, industrias-sypyl-sa-de-cv, ana-cecilia-gomez-orozco]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD SANTO TOMÁS","centro-de-lenguas-extranjeras-unidad-santo-tomas-instituto-politecnico-nacional-oficinas-centrales","S/N_24","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_24-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_24}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_24","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-03-30T00:00:00.000Z","S/N_24","ocds-0ud2q6-S/N_24","9500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}, {name=INDUSTRIAS SYPYL SA DE CV, id=industrias-sypyl-sa-de-cv}, {name=ANA CECILIA GOMEZ OROZCO, id=ana-cecilia-gomez-orozco}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9500","S/N_24"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD, AGUILAR RULE ALEJANDRO HESIQUIO, GRUPO COMERCIALIZADOR YOZKANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3346]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}, {roles=supplier, name=AGUILAR RULE ALEJANDRO HESIQUIO, details={type=person}, id=aguilar-rule-alejandro-hesiquio}, {roles=supplier, name=GRUPO COMERCIALIZADOR YOZKANA S.A DE C.V., details={type=company}, id=grupo-comercializador-yozkana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","3346-3346","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[comision-federal-de-electricidad, aguilar-rule-alejandro-hesiquio, grupo-comercializador-yozkana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COJIN DEL NO. 2 METALICO PRES: PZA.","[{id=pot-1620519810584}]","COJIN DEL NO. 2 METALICO PRES: PZA.","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","3346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3346-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3346}]","COJIN DEL NO. 2 METALICO PRES: PZA.","3346","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","3346","ocds-0ud2q6-3346","34.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}, {name=AGUILAR RULE ALEJANDRO HESIQUIO, id=aguilar-rule-alejandro-hesiquio}, {name=GRUPO COMERCIALIZADOR YOZKANA S.A DE C.V., id=grupo-comercializador-yozkana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34.91","3346"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-30T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD, PADILLA LUNA MARIA LUISA, GRUPO COMERCIALIZADOR YOZKANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3296]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}, {roles=supplier, name=PADILLA LUNA MARIA LUISA, details={type=person}, id=padilla-luna-maria-luisa}, {roles=supplier, name=GRUPO COMERCIALIZADOR YOZKANA S.A DE C.V., details={type=company}, id=grupo-comercializador-yozkana-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","3296-3296","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[comision-federal-de-electricidad, padilla-luna-maria-luisa, grupo-comercializador-yozkana-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOLDER T/CARTA C/VERDE PASTEL PRES CAJA C/100 PZAS.","[{id=pot-1620519810584}]","FOLDER T/CARTA C/VERDE PASTEL PRES CAJA C/100 PZAS.","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","3296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3296}]","FOLDER T/CARTA C/VERDE PASTEL PRES CAJA C/100 PZAS.","3296","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","3296","ocds-0ud2q6-3296","348","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}, {name=PADILLA LUNA MARIA LUISA, id=padilla-luna-maria-luisa}, {name=GRUPO COMERCIALIZADOR YOZKANA S.A DE C.V., id=grupo-comercializador-yozkana-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348","3296"
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","active","complete","[Comisión Federal de Electricidad, INNOVACION TECNOLOGICA EMPRESARIAL SA DE CV, JULIO CESAR MORALES CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_94]","[{roles=supplier, name=Comisión Federal de Electricidad, details={type=company}, id=comision-federal-de-electricidad}, {roles=supplier, name=INNOVACION TECNOLOGICA EMPRESARIAL SA DE CV, details={type=company}, id=innovacion-tecnologica-empresarial-sa-de-cv}, {roles=supplier, name=JULIO CESAR MORALES CRUZ, details={type=person}, id=julio-cesar-morales-cruz}]","MXN","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","S/N_94-S/N_94","[contract]","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","[comision-federal-de-electricidad, innovacion-tecnologica-empresarial-sa-de-cv, julio-cesar-morales-cruz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE COMPUTO Y COMUNICACIONES","direccion-de-computo-y-comunicaciones-instituto-politecnico-nacional-oficinas-centrales","S/N_94","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_94-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_94}]","CONTRATOS DE SERVICIOS PROFESIONALES","S/N_94","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-03-31T00:00:00.000Z","S/N_94","ocds-0ud2q6-S/N_94","5035","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}, {name=INNOVACION TECNOLOGICA EMPRESARIAL SA DE CV, id=innovacion-tecnologica-empresarial-sa-de-cv}, {name=JULIO CESAR MORALES CRUZ, id=julio-cesar-morales-cruz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5035","S/N_94"
