"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:17:24.000Z","2015-02-06T16:40:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-21T00:00:00.000Z","México","CTPIC","SCT","complete","[ORVA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511932]","[{address={countryName=México}, roles=supplier, name=ORVA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=orva-ingenieria-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-N4-2015-851889","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[orva-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2015-02-16T13:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","SUPERVISIÓN RAMAL COMPOSTELA N4-2015 FONADÍN","[{id=compranet-1620524637144}]","009000062","true","Expirado","SUPERVISIÓN RAMAL COMPOSTELA N4-2015 FONADÍN","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","851889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511932}]","SUPERVISIÓN RAMAL COMPOSTELA","851889","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-05-18T00:00:00.000Z","748178","ocds-0ud2q6-LO-009000062-N4-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9519651.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ORVA INGENIERIA SA DE CV, id=orva-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","9519651.89","851889"
"2019-11-08T17:40:02.000Z","2012-09-17T15:06:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","CTPIC","SCT","complete","[CAL Y MAYOR Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159422]","[{identifier={legalName=CAL Y MAYOR Y ASOCIADOS SC, scheme=RUPC, id=20385, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAL Y MAYOR Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cal-y-mayor-y-asociados-sc}]","Nacional","MXN","CTPIC","LO-009000062-N42-2012-197691","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[cal-y-mayor-y-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2012-09-28T09:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","Estudio de demanda y costo-beneficio del Libramiento de Cuernavaca","[{id=compranet-1620524637144}]","009000062","false","Expirado","Estudio de demanda y costo-beneficio del Libramiento de Cuernavaca","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","197691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159422}]","Estudio de demanda y costo-beneficio del Libramiento de Cuernavaca","197691","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-14T00:00:00.000Z","248949","ocds-0ud2q6-LO-009000062-N42-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1424716.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAL Y MAYOR Y ASOCIADOS SC, id=cal-y-mayor-y-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1424716.31","197691"
"2019-11-08T17:40:02.000Z","2012-09-21T10:11:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","CTPIC","SCT","complete","[INGENIERIA CONTROL Y ADMINISTRACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163175]","[{address={countryName=México}, roles=supplier, name=INGENIERIA CONTROL Y ADMINISTRACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-control-y-administracion-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-N43-2012-228080","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[ingenieria-control-y-administracion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2012-10-05T10:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","Asesoría PPS Nueva Italia - Apatzingán","[{id=compranet-1620524637144}]","009000062","true","Expirado","Asesoría PPS Nueva Italia - Apatzingán","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","228080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163175}]","Asesoría PPS Nueva Italia-Apatzingán","228080","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-28T00:00:00.000Z","254532","ocds-0ud2q6-LO-009000062-N43-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5511109.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA CONTROL Y ADMINISTRACION SA DE CV, id=ingenieria-control-y-administracion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5511109.24","228080"
"2019-01-24T01:18:06.000Z","2013-05-30T11:33:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","CTPIC","SCT","complete","[SERVICIOS PROFESIONALES ARKANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255258]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES ARKANO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-profesionales-arkano-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-N43-2013-437404","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[servicios-profesionales-arkano-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2013-06-14T12:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","TRABAJOS DE ASESORIA TECNICA ESPECIALIZADA EN EL SEGUIMIENTO AL CUMPLIMIENTO DE LOS COMPROMISOS Y OBLIGACIONES SEÑALADAS EN EL TITULO DE CONCESION, DURANTE LA ETAPA DE CONSTRUCCION DEL LIBRAMIENTO SUR DE GUADALAJARA","[{id=compranet-1620524637144}]","009000062","true","Expirado","TRABAJOS DE ASESORIA TECNICA ESPECIALIZADA EN EL SEGUIMIENTO AL CUMPLIMIENTO DE LOS COMPROMISOS Y OBLIGACIONES SEÑALADAS EN EL TITULO DE CONCESION, DURANTE LA ETAPA DE CONSTRUCCION DEL LIBRAMIENTO SUR DE GUADALAJARA","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","437404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255258}]","ASESORIA TECNICA DEL LIBRAMIENTO SUR DE GUADALAJARA","437404","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-08-18T00:00:00.000Z","391476","ocds-0ud2q6-LO-009000062-N43-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.278906656E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS PROFESIONALES ARKANO, S.A. DE C.V., id=servicios-profesionales-arkano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.278906656E7","437404"
"2019-01-24T01:17:46.000Z","2014-05-19T18:50:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-06-11T00:00:00.000Z","México","CTPIC","SCT","complete","[GAP LAND SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398871]","[{address={countryName=México}, roles=supplier, name=GAP LAND SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gap-land-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-N43-2014-584913","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[gap-land-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-05-29T09:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","LIBERACION DEL DERECHO DE VIA DE LA AUTOPISTA ATIZAPAN - ATLACOMULCO","[{id=compranet-1620524637144}]","009000062","false","Expirado","LIBERACION DEL DERECHO DE VIA DE LA AUTOPISTA ATIZAPAN - ATLACOMULCO","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","584913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398871}]","LIBERACION DEL DERECHO DE VIA DE LA AUTOPISTA ATIZAPAN - ATLACOMULCO","584913","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-15T00:00:00.000Z","594135","ocds-0ud2q6-LO-009000062-N43-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.199917369E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GAP LAND SA DE CV, id=gap-land-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.199917369E7","584913"
"2019-01-24T01:17:24.000Z","2015-06-11T14:07:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-08-06T00:00:00.000Z","México","CTPIC","SCT","complete","[SANCHEZ CORPORATIVO DE INGENIERIA INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592601]","[{address={countryName=México}, roles=supplier, name=SANCHEZ CORPORATIVO DE INGENIERIA INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sanchez-corporativo-de-ingenieria-integral-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-N43-2015-804367","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[sanchez-corporativo-de-ingenieria-integral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2015-06-24T09:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","Supervisión, control y seguimiento de obra realizada por terceros para los trabajos de modernización y ampliación de la carretera estación Don - Nogales, tramo estación Don – Navojoa, del km. 130+000 al km 155+000, cuerpo izquierdo ""B"", en el Estado de Son","[{id=compranet-1620524637144}]","009000062","true","Expirado","Supervisión, control y seguimiento de obra realizada por terceros para los trabajos de modernización y ampliación de la carretera estación Don - Nogales, tramo estación Don – Navojoa, del km. 130+000 al km 155+000, cuerpo izquierdo ""B"", en el Estado de Son","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","804367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-804367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592601}]","SUPERVISION DON NAVOJOA KM 130 AL 155 N43-2015 FONADIN","804367","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-05-31T00:00:00.000Z","814128","ocds-0ud2q6-LO-009000062-N43-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6599380.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SANCHEZ CORPORATIVO DE INGENIERIA INTEGRAL SA DE CV, id=sanchez-corporativo-de-ingenieria-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6599380.71","804367"
"2019-01-24T01:18:06.000Z","2013-05-30T11:34:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","CTPIC","SCT","complete","[SIGMA INGENIERIA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260518]","[{identifier={legalName=SIGMA INGENIERIA CIVIL SA DE CV, scheme=RUPC, id=16674, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIGMA INGENIERIA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sigma-ingenieria-civil-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-N44-2013-437072","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[sigma-ingenieria-civil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2013-06-14T10:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","TRAB. DE ASESORIA TEC. ESPECIALIZADA EN EL SEGUIMIENTO AL CUMPLIMIENTO DE LOS COMPROMISOS Y OBLIGACIONES SEÑALADAS EN EL TITULO DE CONCESION, DURANTE LA ETAPA DE CONSTRUCCION DEL LIB. DE MAZATLAN Y LAS OBRAS DE MODER. PROGR. EN LA AUTOPISTA MAZATLAN-CUL","[{id=compranet-1620524637144}]","009000062","true","Expirado","TRAB. DE ASESORIA TEC. ESPECIALIZADA EN EL SEGUIMIENTO AL CUMPLIMIENTO DE LOS COMPROMISOS Y OBLIGACIONES SEÑALADAS EN EL TITULO DE CONCESION, DURANTE LA ETAPA DE CONSTRUCCION DEL LIB. DE MAZATLAN Y LAS OBRAS DE MODER. PROGR. EN LA AUTOPISTA MAZATLAN-CUL","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","437072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260518}]","ASESORIA TECNICA DEL LIBRAMIENTO MAZATLAN Y OBRAS AUTOPISTA MAZATLAN-CULIACAN","437072","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-01-31T00:00:00.000Z","391493","ocds-0ud2q6-LO-009000062-N44-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8952059.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SIGMA INGENIERIA CIVIL SA DE CV, id=sigma-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8952059.93","437072"
"2019-01-24T01:17:46.000Z","2014-05-19T19:07:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","CTPIC","SCT","complete","[GAP LAND SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398873]","[{address={countryName=México}, roles=supplier, name=GAP LAND SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gap-land-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-N44-2014-713058","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[gap-land-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-05-29T15:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","LIBERACION DEL DERECHO DE VIA DE CARDEL - POZA RICA PRIMERA ETAPA","[{id=compranet-1620524637144}]","009000062","false","Expirado","LIBERACION DEL DERECHO DE VIA DE CARDEL - POZA RICA PRIMERA ETAPA","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","713058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-713058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398873}]","LIBERACION DEL DERECHO DE VIA DE CARDEL - POZA RICA PRIMERA ETAPA","713058","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-15T00:00:00.000Z","594146","ocds-0ud2q6-LO-009000062-N44-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.234059301E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GAP LAND SA DE CV, id=gap-land-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.234059301E7","713058"
"2019-01-24T01:18:06.000Z","2013-05-30T11:34:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","CTPIC","SCT","complete","[CENTRO DE INGENIERIA Y ESTUDIOS ESPECIALIZADOS SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260527]","[{address={countryName=México}, roles=supplier, name=CENTRO DE INGENIERIA Y ESTUDIOS ESPECIALIZADOS SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-de-ingenieria-y-estudios-especializados-sc-de-rl-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-N45-2013-437401","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[centro-de-ingenieria-y-estudios-especializados-sc-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2013-06-14T15:30:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","TRABAJOS DE ASESORIA TECNICA ESPECIALIZADA EN EL SEGUIMIENTO AL CUMPLIMIENTO DE LOS COMPROMISOS Y OBLIGACIONES SEÑALADAS EN EL TITULO DE CONCESION, DURANTE LA ETAPA DE CONSTRUCCION DEL LIBRAMIENTO MORELIA","[{id=compranet-1620524637144}]","009000062","true","Expirado","TRABAJOS DE ASESORIA TECNICA ESPECIALIZADA EN EL SEGUIMIENTO AL CUMPLIMIENTO DE LOS COMPROMISOS Y OBLIGACIONES SEÑALADAS EN EL TITULO DE CONCESION, DURANTE LA ETAPA DE CONSTRUCCION DEL LIBRAMIENTO MORELIA","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","437401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260527}]","ASESORIA TECNICA DEL LIBRAMIENTO DE MORELIA","437401","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-08-18T00:00:00.000Z","391503","ocds-0ud2q6-LO-009000062-N45-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.097912228E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CENTRO DE INGENIERIA Y ESTUDIOS ESPECIALIZADOS SC DE RL DE CV, id=centro-de-ingenieria-y-estudios-especializados-sc-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.097912228E7","437401"
"2019-01-24T01:17:46.000Z","2014-05-19T19:33:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","CTPIC","SCT","complete","[TOPOGRAFIA DIGITAL DE PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398880]","[{address={countryName=México}, roles=supplier, name=TOPOGRAFIA DIGITAL DE PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=topografia-digital-de-precision-sa-de-cv}]","Nacional","MXN","CTPIC","LO-009000062-N45-2014-713092","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[topografia-digital-de-precision-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-05-30T09:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","LIBERACION DEL DERECHO DE VIA DE LA AUTOPISTA CARDEL - POZA RICA TRAMO B","[{id=compranet-1620524637144}]","009000062","false","Expirado","LIBERACION DEL DERECHO DE VIA DE LA AUTOPISTA CARDEL - POZA RICA TRAMO B","open","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","713092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-713092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398880}]","LIBERACION DEL DERECHO DE VIA DE LA AUTOPISTA CARDEL - POZA RICA TRAMO B","713092","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-15T00:00:00.000Z","594156","ocds-0ud2q6-LO-009000062-N45-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.281945517E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TOPOGRAFIA DIGITAL DE PRECISION SA DE CV, id=topografia-digital-de-precision-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.281945517E7","713092"
