"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120344021&p_CveDep=18575&p_CveUni=051&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., details={type=company}, id=mi-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-031-04-4120344021","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[mi-drilling-fluids-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de productos químicos para la Unidad Operativa Poza Rica - Altamira y Burgos"" (012/04-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de productos químicos para la Unidad Operativa Poza Rica - Altamira y Burgos"" (012/04-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120344021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120344021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120344021&p_CveDep=18575&p_CveUni=051&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","""Suministro de productos químicos para la Unidad Operativa Poza Rica - Altamira y Burgos"" (012/04-TCESPC-P)","4120344021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-031-04","ocds-0ud2q6-18575051-031-04","99134.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V., id=mi-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99134.97","4120344021"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120354022&p_CveDep=18575&p_CveUni=051&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO S.A. DE C.V., details={type=company}, id=suministros-marinos-e-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-024-05-4120354022","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[suministros-marinos-e-industriales-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de Articulos de Ferreteria y Construccion para Mantenimiento de Equipos de Perforacion y Reparacion de Pozos de las Unidades Operativas de Perforacion y Mantenimiento de Pozos Veracruz y Poza Rica-Altamira, D.N."" (027/05-TSESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de Articulos de Ferreteria y Construccion para Mantenimiento de Equipos de Perforacion y Reparacion de Pozos de las Unidades Operativas de Perforacion y Mantenimiento de Pozos Veracruz y Poza Rica-Altamira, D.N."" (027/05-TSESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120354022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120354022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120354022&p_CveDep=18575&p_CveUni=051&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","""Suministro de Articulos de Ferreteria y Construccion para Mantenimiento de Equipos de Perforacion y Reparacion de Pozos de las Unidades Operativas de Perforacion y Mantenimiento de Pozos Veracruz y Poza Rica-Altamira, D.N."" (027/05-TSESPC-P)","4120354022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-024-05","ocds-0ud2q6-18575051-024-05","24120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO S.A. DE C.V., id=suministros-marinos-e-industriales-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24120","4120354022"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120354017&p_CveDep=18575&p_CveUni=051&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO S.A. DE C.V., details={type=company}, id=suministros-marinos-e-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-024-05-4120354017","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[suministros-marinos-e-industriales-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de Articulos de Ferreteria y Construccion para Mantenimiento de Equipos de Perforacion y Reparacion de Pozos de las Unidades Operativas de Perforacion y Mantenimiento de Pozos Veracruz y Poza Rica-Altamira, D.N."" (027/05-TSESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de Articulos de Ferreteria y Construccion para Mantenimiento de Equipos de Perforacion y Reparacion de Pozos de las Unidades Operativas de Perforacion y Mantenimiento de Pozos Veracruz y Poza Rica-Altamira, D.N."" (027/05-TSESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120354017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120354017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120354017&p_CveDep=18575&p_CveUni=051&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","""Suministro de Articulos de Ferreteria y Construccion para Mantenimiento de Equipos de Perforacion y Reparacion de Pozos de las Unidades Operativas de Perforacion y Mantenimiento de Pozos Veracruz y Poza Rica-Altamira, D.N."" (027/05-TSESPC-P)","4120354017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-024-05","ocds-0ud2q6-18575051-024-05","105170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO S.A. DE C.V., id=suministros-marinos-e-industriales-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105170","4120354017"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[SISTEMAS CONTROL Y FUERZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSESPS-043/02&p_CveDep=18575&p_CveUni=051&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTROL Y FUERZA, S.A. DE C.V., details={type=company}, id=sistemas-control-y-fuerza-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-032-02-TSESPS-043/02","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[sistemas-control-y-fuerza-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Mantenimiento preventivo, correctivo y reparación general a motores y generadores de C.A. y C.D. de los equipos de Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte"" (023/02-TSESPS).","[{id=compranet3-1620530467436}]","18575051","""Mantenimiento preventivo, correctivo y reparación general a motores y generadores de C.A. y C.D. de los equipos de Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte"" (023/02-TSESPS).","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","TSESPS-043/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TSESPS-043/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSESPS-043/02&p_CveDep=18575&p_CveUni=051&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","""Mantenimiento preventivo, correctivo y reparación general a motores y generadores de C.A. y C.D. de los equipos de Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte"" (023/02-TSESPS).","TSESPS-043/02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-032-02","ocds-0ud2q6-18575051-032-02","411843.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTROL Y FUERZA, S.A. DE C.V., id=sistemas-control-y-fuerza-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","411843.2","TSESPS-043/02"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[CORPORATIVO DE PRODUCTOS Y SERVICIOS LAS ESTACAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424046822&p_CveDep=18575&p_CveUni=051&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE PRODUCTOS Y SERVICIOS LAS ESTACAS, S.A. DE C.V., details={type=company}, id=corporativo-de-productos-y-servicios-las-estacas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-024-06-424046822","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[corporativo-de-productos-y-servicios-las-estacas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Motores de Combustiýn Interna Marca Caterpillar y Convertidores de Torsiýn National de los Equipos Convencionales, Especiales, Instalaciones y Accesorios de Perforaciýn y Mantenimiento de Pozos que Operan en los Activos de la Regiýn Norte"" (023/06-TCESPC-P","[{id=compranet3-1620530467436}]","18575051","""Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Motores de Combustiýn Interna Marca Caterpillar y Convertidores de Torsiýn National de los Equipos Convencionales, Especiales, Instalaciones y Accesorios de Perforaciýn y Mantenimiento de Pozos que Operan en los Activos de la Regiýn Norte"" (023/06-TCESPC-P","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424046822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424046822-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424046822&p_CveDep=18575&p_CveUni=051&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","""Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Motores de Combustiýn Interna Marca Caterpillar y Convertidores de Torsiýn National de los Equipos Convencionales, Especiales, Instalaciones y Accesorios de Perforaciýn y Mantenimiento de Pozos que Operan en los Activos de la Regiýn Norte"" (023/06-TCESPC-P","424046822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-024-06","ocds-0ud2q6-18575051-024-06","1.2678877848E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE PRODUCTOS Y SERVICIOS LAS ESTACAS, S.A. DE C.V., id=corporativo-de-productos-y-servicios-las-estacas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2678877848E8","424046822"
"2021-05-09T03:21:07.000Z","2004-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-30T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4120342004&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-032-04-4120342004","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Suministro, Instalación y puesta en operación de Aires Acondicionados","[{id=compranet3-1620530467436}]","18575051","Suministro, Instalación y puesta en operación de Aires Acondicionados","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120342004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120342004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4120342004&vv_provsino=0}]","""Servicios de apoyo, suministro de materiales químicos, diseños y pruebas de laboratorio para estimulaciones de Pozos en la Región Norte"" (030/04-TCFSPS-P)","4120342004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-032-04","ocds-0ud2q6-18575051-032-04","129971.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129971.76","4120342004"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DEACERO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424028616&p_CveDep=18575&p_CveUni=051&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEACERO,S.A. DE C.V., details={type=company}, id=deacero-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-024-08-424028616","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[deacero-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Suministro de Cables Electromecanicos para las Unidades Operativas de Perforacion de la Division Norte","[{id=compranet3-1620530467436}]","18575051","Suministro de Cables Electromecanicos para las Unidades Operativas de Perforacion de la Division Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424028616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424028616-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424028616&p_CveDep=18575&p_CveUni=051&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Suministro de Cables Electromecanicos para las Unidades Operativas de Perforacion de la Division Norte","424028616","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-024-08","ocds-0ud2q6-18575051-024-08","18998560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEACERO,S.A. DE C.V., id=deacero-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18998560","424028616"
"2021-05-09T03:21:07.000Z","2005-10-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-18T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MEXICO DIESEL ALLISON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=414045845&vv_provsino=0]","[{roles=supplier, name=MEXICO DIESEL ALLISON, S.A. DE C.V., details={type=company}, id=mexico-diesel-allison-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-032-05-414045845","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[mexico-diesel-allison-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575051","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414045845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414045845-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=414045845&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","414045845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-032-05","ocds-0ud2q6-18575051-032-05","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICO DIESEL ALLISON, S.A. DE C.V., id=mexico-diesel-allison-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","414045845"
"2021-05-09T03:21:07.000Z","2004-07-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-22T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[ABB VETCO GRAY MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414044835&vv_provsino=0]","[{roles=supplier, name=ABB VETCO GRAY MEXICO, S. A. DE C. V., details={type=company}, id=abb-vetco-gray-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-025-04-414044835","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[abb-vetco-gray-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","ARBOLES DE VALVULAS","[{id=compranet3-1620530467436}]","18575051","ARBOLES DE VALVULAS","direct","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414044835&vv_provsino=0}]","ARBOLES DE VALVULAS","414044835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-025-04","ocds-0ud2q6-18575051-025-04","98372400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB VETCO GRAY MEXICO, S. A. DE C. V., id=abb-vetco-gray-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98372400","414044835"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[PROTECHNICS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4140428272&vv_provsino=0]","[{roles=supplier, name=PROTECHNICS DE MEXICO, S.A. DE C.V., details={type=company}, id=protechnics-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-033-02-4140428272","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[protechnics-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de limpieza del intervalo productor disparador","[{id=compranet3-1620530467436}]","18575051","Servicio de limpieza del intervalo productor disparador","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4140428272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4140428272-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4140428272&vv_provsino=0}]","""Servicio de mantenimiento preventivo y reparación general a unidades mecánicas de piso de los equipos de Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte"" (025/02-TSESPS)","4140428272","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-033-02","ocds-0ud2q6-18575051-033-02","175050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECHNICS DE MEXICO, S.A. DE C.V., id=protechnics-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175050","4140428272"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[PROVEEDORA DE INSTRUMENTACION DE TOTOLAPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSESPS-044/02-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE INSTRUMENTACION DE TOTOLAPA S.A. DE C.V., details={type=company}, id=proveedora-de-instrumentacion-de-totolapa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-033-02-TSESPS-044/02-P","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[proveedora-de-instrumentacion-de-totolapa-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de mantenimiento preventivo y reparación general a unidades mecánicas de piso de los equipos de Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte"" (025/02-TSESPS)","[{id=compranet3-1620530467436}]","18575051","""Servicio de mantenimiento preventivo y reparación general a unidades mecánicas de piso de los equipos de Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte"" (025/02-TSESPS)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","TSESPS-044/02-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TSESPS-044/02-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSESPS-044/02-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","""Servicio de mantenimiento preventivo y reparación general a unidades mecánicas de piso de los equipos de Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte"" (025/02-TSESPS)","TSESPS-044/02-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-033-02","ocds-0ud2q6-18575051-033-02","36013486","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE INSTRUMENTACION DE TOTOLAPA S.A. DE C.V., id=proveedora-de-instrumentacion-de-totolapa-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36013486","TSESPS-044/02-P"
