"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-04-14T13:41:00.000Z","2019-09-09T12:09:00.000Z","2019-08-30T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-30T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[PATRICIA JANET LOPEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","1271-19 VESTUARIO Y UNIFORMES (3)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1718039]","[{address={countryName=México}, roles=supplier, name=PATRICIA JANET LOPEZ RUIZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=patricia-janet-lopez-ruiz}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E86-2019-2152370","[contractTermination]","dept-o-de-adquisiciones-","[patricia-janet-lopez-ruiz]","goods","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2019-08-21T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA VESTUARIO Y UNIFORMES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","901026999","false","Expirado","COMPRAVENTA VESTUARIO Y UNIFORMES","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2152370","MX-CPA","MXN","1271-19 VESTUARIO Y UNIFORMES (3)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2152370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1718039}]","Aguascalientes","1271-19 VESTUARIO Y UNIFORMES (3)","2152370","No se utilizó el Contrato Marco","Mixta","","2019-10-21T00:00:00.000Z","1967941","ocds-0ud2q6-AA-901026999-E86-2019","false","[{}]","05. Adjudicación Directa LAASSP","212352","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PATRICIA JANET LOPEZ RUIZ, id=patricia-janet-lopez-ruiz}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","212352","2152370"
"2021-04-14T13:41:00.000Z","2019-11-20T11:34:00.000Z","2019-10-15T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-15T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[TAMIZAJE PLUS]","https://sites.google.com/site/cnetuc/directorio","1303-19 SERVICIO INTEGRAL MUESTRAS TAMIZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727581]","[{identifier={legalName=TAMIZAJE PLUS, scheme=RUPC, id=26758, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TAMIZAJE PLUS, additionalIdentifiers={legalName=TAMIZAJE PLUS, scheme=RFC, verified=1, id=TPL0705036A1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tamizaje-plus}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E89-2019-2182406","[contractTermination]","dept-o-de-adquisiciones-","[tamizaje-plus]","services","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2019-09-06T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL MUESTRAS TAMIZ","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","901026999","false","Expirado","SERVICIO INTEGRAL MUESTRAS TAMIZ","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2182406","MX-CPA","MXN","1303-19 SERVICIO INTEGRAL MUESTRAS TAMIZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2182406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727581}]","Aguascalientes","1303-19 SERVICIO INTEGRAL MUESTRAS TAMIZ","2182406","No se utilizó el Contrato Marco","Mixta","","2019-10-31T00:00:00.000Z","1978540","ocds-0ud2q6-AA-901026999-E89-2019","false","[{}]","05. Adjudicación Directa LAASSP","122944.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TAMIZAJE PLUS, id=tamizaje-plus}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122944.75","2182406"
"2021-04-14T13:41:00.000Z","2019-11-26T13:09:00.000Z","2019-10-03T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-03T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[INSTITUTO DE ESPECIALISTAS PARA LA CAPACITACION E INVESTIGACION INTEGRAL SC]","https://sites.google.com/site/cnetuc/directorio","1338 Y 1339-19 SERVICIO EVENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1731819]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE ESPECIALISTAS PARA LA CAPACITACION E INVESTIGACION INTEGRAL SC, additionalIdentifiers={legalName=INSTITUTO DE ESPECIALISTAS PARA LA CAPACITACION E INVESTIGACION INTEGRAL SC, scheme=RFC, verified=1, id=IEC111129BH8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instituto-de-especialistas-para-la-capacitacion-e-investigacion-integral-sc}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E90-2019-2206939","[contractTermination]","dept-o-de-adquisiciones-","[instituto-de-especialistas-para-la-capacitacion-e-investigacion-integral-sc]","services","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2019-09-17T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO EVENTOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","901026999","false","Expirado","SERVICIO EVENTOS","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2206939","MX-CPA","MXN","1338 Y 1339-19 SERVICIO EVENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2206939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1731819}]","Aguascalientes","1338 Y 1339-19 SERVICIO EVENTOS","2206939","No se utilizó el Contrato Marco","Mixta","","2019-10-04T00:00:00.000Z","1982956","ocds-0ud2q6-AA-901026999-E90-2019","false","[{}]","05. Adjudicación Directa LAASSP","50068.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INSTITUTO DE ESPECIALISTAS PARA LA CAPACITACION E INVESTIGACION INTEGRAL SC, id=instituto-de-especialistas-para-la-capacitacion-e-investigacion-integral-sc}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50068.3","2206939"
"2021-04-14T13:41:00.000Z","2019-11-26T13:09:00.000Z","2019-10-03T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-03T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[SERVICIOS INTEGRALES DE CAPACITACION Y ACTUALIZACION PROFESIONAL AC]","https://sites.google.com/site/cnetuc/directorio","1338 Y 1339-19 SERVICIO EVENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1731819]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE CAPACITACION Y ACTUALIZACION PROFESIONAL AC, additionalIdentifiers={legalName=SERVICIOS INTEGRALES DE CAPACITACION Y ACTUALIZACION PROFESIONAL AC, scheme=RFC, verified=1, id=SIC1402198N9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-de-capacitacion-y-actualizacion-profesional-ac}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E90-2019-2206938","[contractTermination]","dept-o-de-adquisiciones-","[servicios-integrales-de-capacitacion-y-actualizacion-profesional-ac]","services","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2019-09-17T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO EVENTOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","901026999","false","Expirado","SERVICIO EVENTOS","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2206938","MX-CPA","MXN","1338 Y 1339-19 SERVICIO EVENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2206938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1731819}]","Aguascalientes","1338 Y 1339-19 SERVICIO EVENTOS","2206938","No se utilizó el Contrato Marco","Mixta","","2019-11-08T00:00:00.000Z","1982956","ocds-0ud2q6-AA-901026999-E90-2019","false","[{}]","05. Adjudicación Directa LAASSP","62000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SERVICIOS INTEGRALES DE CAPACITACION Y ACTUALIZACION PROFESIONAL AC, id=servicios-integrales-de-capacitacion-y-actualizacion-profesional-ac}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62000","2206938"
"2021-12-30T17:26:43.000Z","2021-09-20T11:57:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-04T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[DISTRIBUIDORA RODVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","FILTROS Y PURIFICADORES DE AGUA PARA EL LABORATORIO ESTATAL DE SALUD PUBLICA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034911]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA RODVAL SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA RODVAL SA DE CV, scheme=RFC, verified=1, id=DRO890419H32}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-rodval-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E91-2021-2652171","[contractTermination]","dept-o-de-adquisiciones-","[distribuidora-rodval-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2021-09-23T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","FILTROS Y PURIFICADORES DE AGUA PARA EL LABORATORIO ESTATAL DE SALUD PUBLICA TERCERA VUELTA","[{id=compranet-1641168000006}]","Art. 42 párrafo primero","901026999","false","Expirado","FILTROS Y PURIFICADORES DE AGUA PARA EL LABORATORIO ESTATAL DE SALUD PUBLICA TERCERA VUELTA","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2652171","MX-CPA","MXN","FILTROS Y PURIFICADORES DE AGUA PARA EL LABORATORIO ESTATAL DE SALUD PUBLICA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2652171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034911}]","Aguascalientes","FILTROS Y PURIFICADORES DE AGUA","2652171","No se utilizó el Contrato Marco","Electrónica","","2021-11-05T00:00:00.000Z","2330796","ocds-0ud2q6-AA-901026999-E91-2021","false","[{}]","05. Adjudicación Directa LAASSP","134836.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DISTRIBUIDORA RODVAL SA DE CV, id=distribuidora-rodval-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134836.3","2652171"
"2022-03-03T17:27:37.000Z","2021-09-20T11:57:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-04T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[DISTRIBUIDORA RODVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","FILTROS Y PURIFICADORES DE AGUA PARA EL LABORATORIO ESTATAL DE SALUD PUBLICA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034911]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA RODVAL SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA RODVAL SA DE CV, scheme=RFC, verified=1, id=DRO890419H32}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-rodval-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E91-2021-2652171","[contractTermination]","dept-o-de-adquisiciones-","[distribuidora-rodval-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2021-09-23T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","FILTROS Y PURIFICADORES DE AGUA PARA EL LABORATORIO ESTATAL DE SALUD PUBLICA TERCERA VUELTA","[{id=compranet-1641168000006}, {id=compranet-1646611200359}]","Art. 42 párrafo primero","901026999","false","Terminado","FILTROS Y PURIFICADORES DE AGUA PARA EL LABORATORIO ESTATAL DE SALUD PUBLICA TERCERA VUELTA","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2652171","MX-CPA","MXN","FILTROS Y PURIFICADORES DE AGUA PARA EL LABORATORIO ESTATAL DE SALUD PUBLICA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2652171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034911}]","Aguascalientes","FILTROS Y PURIFICADORES DE AGUA","2652171","No se utilizó el Contrato Marco","Electrónica","","2021-11-05T00:00:00.000Z","2330796","ocds-0ud2q6-AA-901026999-E91-2021","false","[{}]","05. Adjudicación Directa LAASSP","134836.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DISTRIBUIDORA RODVAL SA DE CV, id=distribuidora-rodval-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134836.3","2652171"
"2021-04-14T13:41:00.000Z","2019-11-20T11:36:00.000Z","2019-10-04T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-04T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[HELS DE AGUASCALIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","1351-19 PRUEBA ANTIDOPING","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1734743]","[{address={countryName=México}, roles=supplier, name=HELS DE AGUASCALIENTES SA DE CV, additionalIdentifiers={legalName=HELS DE AGUASCALIENTES SA DE CV, scheme=RFC, verified=1, id=HAG081001QRA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=hels-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E93-2019-2185040","[contractTermination]","dept-o-de-adquisiciones-","[hels-de-aguascalientes-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2019-09-25T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA PRUEBA ANTIDOPING","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","901026999","false","Expirado","COMPRAVENTA PRUEBA ANTIDOPING","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2185040","MX-CPA","MXN","1351-19 PRUEBA ANTIDOPING","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2185040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1734743}]","Aguascalientes","1351-19 PRUEBA ANTIDOPING","2185040","No se utilizó el Contrato Marco","Mixta","","2019-11-08T00:00:00.000Z","1986303","ocds-0ud2q6-AA-901026999-E93-2019","false","[{}]","05. Adjudicación Directa LAASSP","58740","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=HELS DE AGUASCALIENTES SA DE CV, id=hels-de-aguascalientes-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58740","2185040"
"2021-04-14T13:35:45.000Z","2020-12-07T14:28:00.000Z","2020-10-20T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-20T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[JOEL PICAZO DIAZ DE LEON]","https://sites.google.com/site/cnetuc/directorio","1657, 1658 Y 1659-20 IMPRESOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891200]","[{address={countryName=México}, roles=supplier, name=JOEL PICAZO DIAZ DE LEON, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=joel-picazo-diaz-de-leon}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E95-2020-2421354","[contractTermination]","dept-o-de-adquisiciones-","[joel-picazo-diaz-de-leon]","services","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2020-09-30T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO IMPRESOS","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","901026999","false","Expirado","SERVICIO IMPRESOS","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2421354","MX-CPA","MXN","1657, 1658 Y 1659-20 IMPRESOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2421354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891200}]","Aguascalientes","1657, 1658 Y 1659-20 IMPRESOS (2)","2421354","No se utilizó el Contrato Marco","Mixta","","2020-10-30T00:00:00.000Z","2160879","ocds-0ud2q6-AA-901026999-E95-2020","false","[{}]","05. Adjudicación Directa LAASSP","169200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOEL PICAZO DIAZ DE LEON, id=joel-picazo-diaz-de-leon}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169200","2421354"
"2022-03-03T17:27:47.000Z","2020-12-07T14:28:00.000Z","2020-10-20T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-20T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[JOEL PICAZO DIAZ DE LEON]","https://sites.google.com/site/cnetuc/directorio","1657, 1658 Y 1659-20 IMPRESOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891200]","[{address={countryName=México}, roles=supplier, name=JOEL PICAZO DIAZ DE LEON, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=joel-picazo-diaz-de-leon}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E95-2020-2421354","[contractTermination]","dept-o-de-adquisiciones-","[joel-picazo-diaz-de-leon]","services","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2020-09-30T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO IMPRESOS","[{id=compranet-1618437772132}, {id=compranet-1646611200359}]","Art. 42 párrafo primero","901026999","false","Terminado","SERVICIO IMPRESOS","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2421354","MX-CPA","MXN","1657, 1658 Y 1659-20 IMPRESOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2421354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891200}]","Aguascalientes","1657, 1658 Y 1659-20 IMPRESOS (2)","2421354","No se utilizó el Contrato Marco","Mixta","","2020-10-30T00:00:00.000Z","2160879","ocds-0ud2q6-AA-901026999-E95-2020","false","[{}]","05. Adjudicación Directa LAASSP","169200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JOEL PICAZO DIAZ DE LEON, id=joel-picazo-diaz-de-leon}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169200","2421354"
"2021-04-14T13:35:45.000Z","2020-12-07T14:27:00.000Z","2020-10-21T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-07T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[PATRICIA JANET LOPEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","1613-20 VESTUARIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1890923]","[{address={countryName=México}, roles=supplier, name=PATRICIA JANET LOPEZ RUIZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=patricia-janet-lopez-ruiz}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-E96-2020-2418627","[contractTermination]","dept-o-de-adquisiciones-","[patricia-janet-lopez-ruiz]","goods","","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2020-09-29T12:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA VESTUARIO","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","901026999","false","Expirado","COMPRAVENTA VESTUARIO","direct","institution","dept-o-de-adquisiciones-","Depto. de Adquisiciones","dept-o-de-adquisiciones-","2418627","MX-CPA","MXN","1613-20 VESTUARIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2418627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1890923}]","Aguascalientes","1613-20 VESTUARIO","2418627","No se utilizó el Contrato Marco","Mixta","","2020-11-06T00:00:00.000Z","2160894","ocds-0ud2q6-AA-901026999-E96-2020","false","[{}]","05. Adjudicación Directa LAASSP","85200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PATRICIA JANET LOPEZ RUIZ, id=patricia-janet-lopez-ruiz}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85200","2418627"
