"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[dependencia]","[{legalName=BC, id=bc}, {legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}]","2.3877935457000005E8","[{name=COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TECATE}, {name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","31","region","421448.77","[{id=compranet-1620524637144}]","8","Comisión Estatal de Servicios Públicos de Tecate","0","23817.199999999997","0","comision-estatal-de-servicios-publicos-de-tecate","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[unidad-compradora]","[{legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE MEXICALI, scheme=MX-CPA, id=902025978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8084903366000003E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMISION ESTATAL DE SERVICIOS PUBLICOS DE MEXICALI","0","0","0","comision-estatal-de-servicios-publicos-de-mexicali-comision-estatal-de-servicios-publicos-de-mexicali","0","[{type=contactPoint, value=PEDRO RAZO ARELLANO}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-06-26T13:36:17.000Z","0","12","0","[unidad-compradora]","[{legalName=OFICINA DE LICITACIONES Y CONTRATOS, scheme=MX-CPA, id=902025978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1224758519E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1624795200032}]","0","OFICINA DE LICITACIONES Y CONTRATOS","0","0","0","oficina-de-licitaciones-y-contratos-","0","[{type=contactPoint, value=MARIA GUADALUPE RAMIREZ DELGADILLO}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","4","0","[unidad-compradora]","[{legalName=recusos materiales y servicios generales, scheme=MX-CPA, id=902052984, uri=https://sites.google.com/site/cnetuc/directorio}]","6.052898703999999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1636329600151}]","0","recusos materiales y servicios generales","0","0","0","recusos-materiales-y-servicios-generales-","0","[{type=contactPoint, value=Miguel Ángel Marín Cardone}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[dependencia]","[{legalName=BC, id=bc}]","2.0767496332000002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Oficialía Mayor de Gobierno","0","0","0","oficialia-mayor-de-gobierno","0",
"[{parent=Baja California, parent_id=mx-bcn, name=Ensenada, id=mx-bcn-ensenada, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","130","0","[dependencia]","[{legalName=BC, id=bc}]","3.4109069737E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ensenada","0","0","0","presidencia-municipal-de-ensenada","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","28","0","[dependencia]","[{legalName=BC, id=bc}]","1.2543464659000002E7","[{name=UNIVERSIDAD TECNOLOGICA DE TIJUANA}, {name=UNIVERSIDAD TECNOLÓGICA DE TIJUANA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica de Tijuana","0","66900","0","universidad-tecnologica-de-tijuana","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Inversión Sectorial, Programación Presupuestal y Administración de Obras, scheme=MX-CPA, id=902006998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3777942967999998E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Inversión Sectorial, Programación Presupuestal y Administración de Obras","0","0","0","direccion-de-inversion-sectorial-programacion-presupuestal-y-administracion-de-obras-","0","[{type=contactPoint, value=Carlos Cesar Esquivies Wilhelmy}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","140","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=902053975, uri=https://sites.google.com/site/cnetuc/directorio}]","6.783685402E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-instituto-de-servicios-educativos-y-pedagogicos-de-baja-california","0","[{type=contactPoint, value=Ian Sergei Larios Martinez}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","45","0","[unidad-compradora]","[{legalName=Subdirección de Construcción, scheme=MX-CPA, id=902027971, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4158222051999995E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdirección de Construcción","0","0","0","subdireccion-de-construccion-comision-estatal-de-servicios-publicos-de-tijuana","0","[{type=contactPoint, value=Rigoberto Laborín Valdez}]"
