"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2018-04-02T13:42:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","SLP","complete","[ANGEL ANGUIANO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411140]","[{identifier={legalName=ANGEL ANGUIANO MARTINEZ, scheme=RUPC, id=369129, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL ANGUIANO MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=angel-anguiano-martinez}]","Nacional","MXN","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","AA-924016995-E11-2018-1744400","[contractTermination]","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","[angel-anguiano-martinez]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","EMILIO VÁZQUEZ ALMENDÁREZ","2018-04-03T09:00:00.000Z","emilio-vazquez-almendarez","contract","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","unidad-compradora","AD F.6259/2017(AFASPE)","[{id=compranet-1620524637144}]","924016995","false","Expirado","AD F.6259/2017(AFASPE)","direct","institution","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","1744400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411140}]","San Luis Potosí","VESTUARIO, UNIFORMES Y BLANCOS","1744400","true","Presencial","Secretaría de Salud","2017-08-15T00:00:00.000Z","1637884","ocds-0ud2q6-AA-924016995-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","58500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ANGEL ANGUIANO MARTINEZ, id=angel-anguiano-martinez}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58500","1744400"
"2019-01-24T01:16:35.000Z","2018-04-02T13:44:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","SLP","complete","[EQUIPAMIENTO Y SERVICIO INTEGRAL E.C.A.S. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411165]","[{identifier={legalName=EQUIPAMIENTO Y SERVICIO INTEGRAL E.C.A.S. SA DE CV, scheme=RUPC, id=40095, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPAMIENTO Y SERVICIO INTEGRAL E.C.A.S. SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipamiento-y-servicio-integral-ecas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","AA-924016995-E12-2018-1744437","[contractTermination]","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","[equipamiento-y-servicio-integral-ecas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","EMILIO VÁZQUEZ ALMENDÁREZ","2018-04-03T09:00:00.000Z","emilio-vazquez-almendarez","contract","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","unidad-compradora","AD F. 6424/2017(AFASPE)","[{id=compranet-1620524637144}]","924016995","false","Expirado","AD F. 6424/2017(AFASPE)","direct","institution","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","1744437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411165}]","San Luis Potosí","VESTUARIO, UNIFORMES Y BLANCOS","1744437","true","Presencial","Secretaría de Salud","2017-08-31T00:00:00.000Z","1637909","ocds-0ud2q6-AA-924016995-E12-2018","false","[{}]","05. Adjudicación Directa LAASSP","17550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=EQUIPAMIENTO Y SERVICIO INTEGRAL E.C.A.S. SA DE CV, id=equipamiento-y-servicio-integral-ecas-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17550","1744437"
"2019-01-24T01:16:35.000Z","2018-04-02T13:40:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-29T00:00:00.000Z","México","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","SLP","complete","[SOFTWARE & SERVICES INTEGRATION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411215]","[{address={countryName=México}, roles=supplier, name=SOFTWARE & SERVICES INTEGRATION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=software-&-services-integration-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","AA-924016995-E14-2018-1744524","[contractTermination]","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","[software-&-services-integration-s-de-rl-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","EMILIO VÁZQUEZ ALMENDÁREZ","2018-04-03T09:00:00.000Z","emilio-vazquez-almendarez","contract","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","unidad-compradora","AD F. 6727/2017(AFASPE)","[{id=compranet-1620524637144}]","924016995","false","Expirado","AD F. 6727/2017(AFASPE)","direct","institution","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","1744524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411215}]","San Luis Potosí","BIENES INFORMATICOS","1744524","true","Presencial","Secretaría de Salud","2017-12-29T00:00:00.000Z","1637970","ocds-0ud2q6-AA-924016995-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","110344.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=SOFTWARE & SERVICES INTEGRATION S DE RL DE CV, id=software-&-services-integration-s-de-rl-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110344.8","1744524"
"2019-01-24T01:16:35.000Z","2018-04-02T13:37:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-29T00:00:00.000Z","México","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","SLP","complete","[PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411263]","[{address={countryName=México}, roles=supplier, name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","AA-924016995-E15-2018-1744594","[contractTermination]","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","[public-health-supply-and-equipment-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","EMILIO VÁZQUEZ ALMENDÁREZ","2018-04-03T09:00:00.000Z","emilio-vazquez-almendarez","contract","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","unidad-compradora","AD F.6700,6703/2017(AFASPE)","[{id=compranet-1620524637144}]","924016995","false","Expirado","AD F.6700,6703/2017(AFASPE)","direct","institution","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","1744594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411263}]","San Luis Potosí","MAQUINARIA Y EQUIPO AGROPECUARIO","1744594","true","Presencial","Secretaría de Salud","2017-12-29T00:00:00.000Z","1638012","ocds-0ud2q6-AA-924016995-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","140625","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140625","1744594"
"2019-01-24T01:16:35.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-18T00:00:00.000Z","México","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","SLP","complete","[SISTEMAS INTEGRALES DE INGENIERIA AUTOMATA Y SERVICIOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411430]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES DE INGENIERIA AUTOMATA Y SERVICIOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-integrales-de-ingenieria-automata-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","AA-924016995-E17-2018-1744754","[contractTermination]","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","[sistemas-integrales-de-ingenieria-automata-y-servicios-especializados-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","EMILIO VÁZQUEZ ALMENDÁREZ",,"emilio-vazquez-almendarez","contract","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","unidad-compradora","AD F.6577/2017","[{id=compranet-1620524637144}]","924016995","false","Expirado","AD F.6577/2017","direct","institution","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","1744754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411430}]","San Luis Potosí","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","1744754","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1638167","ocds-0ud2q6-AA-924016995-E17-2018","false","[{}]","05. Adjudicación Directa LAASSP","60840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=SISTEMAS INTEGRALES DE INGENIERIA AUTOMATA Y SERVICIOS ESPECIALIZADOS SA DE CV, id=sistemas-integrales-de-ingenieria-automata-y-servicios-especializados-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60840","1744754"
"2019-01-24T01:16:35.000Z","2018-04-02T13:35:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","SLP","complete","[COMERCIAL PAPELERA DE VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411506]","[{identifier={legalName=COMERCIAL PAPELERA DE VICTORIA SA DE CV, scheme=RUPC, id=7550, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL PAPELERA DE VICTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-papelera-de-victoria-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","AA-924016995-E18-2018-1744880","[contractTermination]","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","[comercial-papelera-de-victoria-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","EMILIO VÁZQUEZ ALMENDÁREZ","2018-04-03T09:00:00.000Z","emilio-vazquez-almendarez","contract","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","unidad-compradora","AD F.6330/2017(AFASPE)","[{id=compranet-1620524637144}]","924016995","false","Expirado","AD F.6330/2017(AFASPE)","direct","institution","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","1744880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411506}]","San Luis Potosí","BIENES INFORMATICOS","1744880","true","Presencial","Secretaría de Salud","2017-08-14T00:00:00.000Z","1638283","ocds-0ud2q6-AA-924016995-E18-2018","false","[{}]","05. Adjudicación Directa LAASSP","23054.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=COMERCIAL PAPELERA DE VICTORIA SA DE CV, id=comercial-papelera-de-victoria-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23054.8","1744880"
"2019-01-24T01:16:35.000Z","2018-04-02T13:51:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-27T00:00:00.000Z","México","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","SLP","complete","[ADMINISTRACION Y SERVICIOS COMPUTACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411529]","[{address={countryName=México}, roles=supplier, name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-y-servicios-computacionales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","AA-924016995-E19-2018-1744905","[contractTermination]","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","[administracion-y-servicios-computacionales-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","EMILIO VÁZQUEZ ALMENDÁREZ","2018-04-03T09:00:00.000Z","emilio-vazquez-almendarez","contract","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","unidad-compradora","AD F.6362/2017 (AFASPE)","[{id=compranet-1620524637144}]","924016995","false","Expirado","AD F.6362/2017 (AFASPE)","direct","institution","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","1744905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411529}]","San Luis Potosí","BIENES INFORMATICOS","1744905","true","Presencial","Secretaría de Salud","2017-12-01T00:00:00.000Z","1638330","ocds-0ud2q6-AA-924016995-E19-2018","false","[{}]","05. Adjudicación Directa LAASSP","68879.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES SA DE CV, id=administracion-y-servicios-computacionales-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68879.32","1744905"
"2019-01-24T01:16:35.000Z","2018-04-02T13:52:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","SLP","complete","[EQUIPOS QUIRURGICOS POTOSINOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410352]","[{address={countryName=México}, roles=supplier, name=EQUIPOS QUIRURGICOS POTOSINOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=equipos-quirurgicos-potosinos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","AA-924016995-E2-2018-1743784","[contractTermination]","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","[equipos-quirurgicos-potosinos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","EMILIO VÁZQUEZ ALMENDÁREZ","2018-04-03T13:00:00.000Z","emilio-vazquez-almendarez","contract","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","unidad-compradora","AD F.6334/2017(AFASPE)","[{id=compranet-1620524637144}]","924016995","false","Expirado","AD F.6334/2017(AFASPE)","direct","institution","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","1743784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1743784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1410352}]","San Luis Potosí","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","1743784","true","Presencial","Secretaría de Salud","2017-09-25T00:00:00.000Z","1637001","ocds-0ud2q6-AA-924016995-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","63336","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=EQUIPOS QUIRURGICOS POTOSINOS SA DE CV, id=equipos-quirurgicos-potosinos-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63336","1743784"
"2019-01-24T01:16:35.000Z","2018-04-02T13:51:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","SLP","complete","[INTEGRACION INFORMATICA Y ADMINISTRATIVA DEL CENTRO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411563]","[{address={countryName=México}, roles=supplier, name=INTEGRACION INFORMATICA Y ADMINISTRATIVA DEL CENTRO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-informatica-y-administrativa-del-centro-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","AA-924016995-E20-2018-1744947","[contractTermination]","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","[integracion-informatica-y-administrativa-del-centro-s-de-rl-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","EMILIO VÁZQUEZ ALMENDÁREZ","2018-04-03T09:00:00.000Z","emilio-vazquez-almendarez","contract","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","unidad-compradora","AD F. 6348/2017(AFASPE)","[{id=compranet-1620524637144}]","924016995","false","Expirado","AD F. 6348/2017(AFASPE)","direct","institution","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","1744947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411563}]","San Luis Potosí","EQUIPO EDUCACIONAL Y RECREATIVO","1744947","true","Presencial","Secretaría de Salud","2017-11-17T00:00:00.000Z","1638382","ocds-0ud2q6-AA-924016995-E20-2018","false","[{}]","05. Adjudicación Directa LAASSP","9137.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=INTEGRACION INFORMATICA Y ADMINISTRATIVA DEL CENTRO S DE RL DE CV, id=integracion-informatica-y-administrativa-del-centro-s-de-rl-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9137.66","1744947"
"2019-01-24T01:16:35.000Z","2018-04-02T13:36:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","SLP","complete","[KABLA COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411594]","[{identifier={legalName=KABLA COMERCIAL SA DE CV, scheme=RUPC, id=27023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KABLA COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kabla-comercial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","AA-924016995-E21-2018-1744980","[contractTermination]","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","[kabla-comercial-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","EMILIO VÁZQUEZ ALMENDÁREZ","2018-04-03T09:00:00.000Z","emilio-vazquez-almendarez","contract","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","unidad-compradora","AD F. 6352/2017(AFASPE)","[{id=compranet-1620524637144}]","924016995","false","Expirado","AD F. 6352/2017(AFASPE)","direct","institution","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","Departamento de Adquisiciones de los Servicios de Salud de San Luis Potosi","departamento-de-adquisiciones-de-los-servicios-de-salud-de-san-luis-potosi-secretaria-de-salud","1744980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411594}]","San Luis Potosí","EQUIPO MEDICO Y DE LABORATORIO","1744980","true","Presencial","Secretaría de Salud","2017-12-29T00:00:00.000Z","1638423","ocds-0ud2q6-AA-924016995-E21-2018","false","[{}]","05. Adjudicación Directa LAASSP","68220.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=KABLA COMERCIAL SA DE CV, id=kabla-comercial-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68220.6","1744980"
