"parent_name","date","purchase_amount.area","sourceRun","parent_id","contract_amount.area","name","purchase_count.area","source","id","classification","contract_count.area","summaries.classification.institution","summaries.area"
"Baja California Sur","2022-03-12T20:57:34.479Z","0","[{id=compranet-1618437772132}]","mx-bcs","5581692.46","Comondú","0","[{id=compranet}]","mx-bcs-comondu","[city]","1"
"Oaxaca","2022-03-12T20:57:34.467Z","0","[{id=compranet-1599767228359}]","mx-oax","7758620.699999999","Ocotlán de Morelos","0","[{id=compranet}]","mx-oax-ocotlan-de-morelos","[city]","3","2","mx-oax-ocotlan-de-morelos"
"Veracruz","2022-03-12T20:57:34.453Z","0","[{id=compranet-1620524637144}]","mx-ver","2556665.99","Citlaltépetl","0","[{id=compranet}]","mx-ver-citlaltepetl","[city]","1","2","mx-ver-citlaltepetl"
"Puebla","2022-03-12T20:57:34.032Z","0","[{id=compranet-1620524637144}]","mx-pue","4.347373625000001E7","Oriental","0","[{id=compranet}]","mx-pue-oriental","[city]","20","3","mx-pue-oriental"
"Oaxaca","2022-03-12T20:57:34.346Z","0","[{id=compranet-1620524637144}]","mx-oax","1278879","Santiago Miltepec","0","[{id=compranet}]","mx-oax-santiago-miltepec","[city]","2","2","mx-oax-santiago-miltepec"
"Guanacaste","2022-03-12T20:57:34.577Z","0","[{id=sicop-1638063428447}]","cr-guanacaste","1.3915426874E8","Liberia","0","[{id=sicop}]","cr-guanacaste-liberia","[city]","16","2","cr-guanacaste-liberia"
"Veracruz","2022-03-12T20:57:34.290Z","0","[{id=compranet-1620524637144}]","mx-ver","2.231363544E7","Mixtla de Altamirano","0","[{id=compranet}]","mx-ver-mixtla-de-altamirano","[city]","5","2","mx-ver-mixtla-de-altamirano"
"Puebla","2022-03-12T20:57:34.288Z","0","[{id=compranet-1620524637144}]","mx-pue","9109800.339","Totoltepec de Guerrero","0","[{id=compranet}]","mx-pue-totoltepec-de-guerrero","[city]","7","2","mx-pue-totoltepec-de-guerrero"
"Estado de México","2022-03-12T20:57:34.310Z","0","[{id=compranet-1620524637144}]","mx-mex","4792981.88","Temascaltepec","0","[{id=compranet}]","mx-mex-temascaltepec","[city]","1","2","mx-mex-temascaltepec"
"Hidalgo","2022-03-12T20:57:34.288Z","0","[{id=compranet-1620524637144}]","mx-hid","2308158.21","El Arenal","0","[{id=compranet}]","mx-hid-el-arenal","[city]","5","2","mx-hid-el-arenal"
"Puebla","2022-03-12T20:57:34.286Z","0","[{id=compranet-1620524637144}]","mx-pue","7919000.279999999","Ixtepec","0","[{id=compranet}, {id=compranet3}, {id=pot}]","mx-pue-ixtepec","[city]","6","2","mx-pue-ixtepec"
"Tlaxcala","2022-03-12T20:57:34.412Z","0","[{id=compranet-1620524637144}]","mx-tla","637065.79","Sanctórum de Lázaro Cárdenas","0","[{id=compranet}]","mx-tla-sanctorum-de-lazaro-cardenas","[city]","1","2","mx-tla-sanctorum-de-lazaro-cardenas"
"Nayarit","2022-03-12T20:57:34.286Z","0","[{id=compranet-1620524637144}]","mx-nay","1.0321309219E8","Huajicori","0","[{id=compranet}]","mx-nay-huajicori","[city]","20","2","mx-nay-huajicori"
"Veracruz","2022-03-12T20:57:34.274Z","0","[{id=compranet-1620524637144}]","mx-ver","5572782.68","Platón Sánchez","0","[{id=compranet}]","mx-ver-platon-sanchez","[city]","4","2","mx-ver-platon-sanchez"
"Nuevo León","2022-03-12T20:57:34.262Z","0","[{id=compranet-1620524637144}]","mx-nle","2.818228354E7","Marín","0","[{id=compranet}]","mx-nle-marin","[city]","4","2","mx-nle-marin"
"Hidalgo","2022-03-12T20:57:34.246Z","0","[{id=compranet-1620524637144}]","mx-hid","2.1553932183E7","Jaltocán","0","[{id=compranet}]","mx-hid-jaltocan","[city]","17","2","mx-hid-jaltocan"
"Puebla","2022-03-12T20:57:34.237Z","0","[{id=compranet-1620524637144}]","mx-pue","4.408117376E7","Chignautla","0","[{id=compranet}]","mx-pue-chignautla","[city]","15","2","mx-pue-chignautla"
"Chihuahua","2022-03-12T20:57:34.236Z","0","[{id=compranet-1620524637144}]","mx-chh","2.1437142299999997E7","Aquiles Serdán","0","[{id=compranet}]","mx-chh-aquiles-serdan","[city]","15","2","mx-chh-aquiles-serdan"
"Puebla","2022-03-12T20:57:34.029Z","0","[{id=compranet-1620524637144}]","mx-pue","6.315623075000001E7","Nicolás Bravo","0","[{id=compranet}]","mx-pue-nicolas-bravo","[city]","33","2","mx-pue-nicolas-bravo"
"Hidalgo","2022-03-12T20:57:34.019Z","0","[{id=compranet-1620524637144}]","mx-hid","5.410756270600002E7","Acaxochitlán","0","[{id=compranet}]","mx-hid-acaxochitlan","[city]","57","2","mx-hid-acaxochitlan"
