"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Bélgica, id=be, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=FN HERSTAL SA}, {name=F.N. HERSTAL, S.A}, {name=FN HERSTAL S.A.}, {name=FN HERSTAL S A}, {name=FN-HERSTAL SA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","FN HERSTAL, S.A.","0","5.1641995676E7","0","fn-herstal-sa","0"
"[{name=Bélgica, id=be, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","1","PB CLERMONT SA","0","1112569.2","0","pb-clermont-sa","0"
"[{name=Bélgica, id=be, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BARCO NV","0","340578","0","barco-nv","0"
"[{name=Bélgica, id=be, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ANN MARTHA TRUYENS (ANIMA ETERNA Y JOS VAN IMMERSEEL)","0","160266.67","0","ann-martha-truyens-anima-eterna-y-jos-van-immerseel","0"
"[{name=Bélgica, id=be, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","HYDROGENICS","0","82950","0","hydrogenics","0"
"[{name=Bélgica, id=be, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SONUMA S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Sonuma, S.A.","0","72500","0","sonuma-sa","0"
"[{name=Bélgica, id=be, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HYDROGENICS EUROPE NV","0","38780","0","hydrogenics-europe-nv","0"
"[{name=Bélgica, id=be, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","KU LEUVEN RESEARCH & DEVELOPMENT","0","32700","0","ku-leuven-research-&-development","0"
"[{name=Bélgica, id=be, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630281600013}]","1","MULTIPLATINO","0","21551.72","0","multiplatino","0"
"[{name=Bélgica, id=be, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AULIVE SOFTWARE NV","0","6970.530000000001","0","aulive-software-nv","0"
"[{name=Bélgica, id=be, classification=[country]}]","2021-11-27T08:24:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","1","PHARMAFLUIDICS NV","0","3527.8","0","pharmafluidics-nv","0"
"[{name=Bélgica, id=be, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","MEDCALC SOFTWARE BVBA","0","1990","0","medcalc-software-bvba","0"
