"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[BAHER ASESORES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287621]","[{address={countryName=México}, roles=supplier, name=BAHER ASESORES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baher-asesores-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000999-N17-2013-367527","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[baher-asesores-integrales-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2013-08-15T00:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Prendas de protección","[{id=compranet-1620524637144}]","006000999","false","Expirado","Prendas de protección","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","367527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287621}]","Prendas de Protección","367527","true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","437091","ocds-0ud2q6-AA-006000999-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","186400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=BAHER ASESORES INTEGRALES SA DE CV, id=baher-asesores-integrales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186400","367527"
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[COMERCIALIZADORA DEPORTIVA OMEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154296]","[{identifier={legalName=COMERCIALIZADORA DEPORTIVA OMEGA SA DE CV, scheme=RUPC, id=21226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DEPORTIVA OMEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-deportiva-omega-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000999-N18-2011-31096","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[comercializadora-deportiva-omega-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2011-08-08T10:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Artículos Deportivos","[{id=compranet-1620524637144}]","006000999","false","Expirado","Artículos Deportivos","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","31096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-31096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154296}]","Articulos Deportivos","31096","true","Mixta","Secretaría de Hacienda y Crédito Público","2011-09-30T00:00:00.000Z","52385","ocds-0ud2q6-AA-006000999-N18-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130038","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=COMERCIALIZADORA DEPORTIVA OMEGA SA DE CV, id=comercializadora-deportiva-omega-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130038","31096","2011-08-05T15:58:00.000Z","2011-08-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[MIGUEL ANGEL JURADO AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154296]","[{identifier={legalName=MIGUEL ANGEL JURADO AGUILAR, scheme=RUPC, id=97348, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MIGUEL ANGEL JURADO AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-jurado-aguilar}]","Nacional","MXN","Dirección de Contrataciones","AA-006000999-N18-2011-31250","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[miguel-angel-jurado-aguilar]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2011-08-08T10:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Artículos Deportivos","[{id=compranet-1620524637144}]","006000999","false","Expirado","Artículos Deportivos","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","31250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-31250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154296}]","Articulos Deportivos","31250","true","Mixta","Secretaría de Hacienda y Crédito Público","2011-09-30T00:00:00.000Z","52385","ocds-0ud2q6-AA-006000999-N18-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42623","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=MIGUEL ANGEL JURADO AGUILAR, id=miguel-angel-jurado-aguilar}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42623","31250","2011-08-05T15:58:00.000Z","2011-08-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[LUIS JAIME DE LA CRUZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154296]","[{identifier={legalName=LUIS JAIME DE LA CRUZ GONZALEZ, scheme=RUPC, id=29386, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS JAIME DE LA CRUZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-jaime-de-la-cruz-gonzalez}]","Nacional","MXN","Dirección de Contrataciones","AA-006000999-N18-2011-31097","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[luis-jaime-de-la-cruz-gonzalez]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2011-08-08T10:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Artículos Deportivos","[{id=compranet-1620524637144}]","006000999","false","Expirado","Artículos Deportivos","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","31097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-31097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154296}]","Articulos Deportivos","31097","true","Mixta","Secretaría de Hacienda y Crédito Público","2011-09-30T00:00:00.000Z","52385","ocds-0ud2q6-AA-006000999-N18-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=LUIS JAIME DE LA CRUZ GONZALEZ, id=luis-jaime-de-la-cruz-gonzalez}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10000","31097","2011-08-05T15:58:00.000Z","2011-08-12T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[SANTIAGO CARBONELL MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296704]","[{address={countryName=México}, roles=supplier, name=SANTIAGO CARBONELL MORENO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=santiago-carbonell-moreno}]","Nacional","MXN","Dirección de Contrataciones","AA-006000999-N18-2013-378932","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[santiago-carbonell-moreno]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2013-09-05T00:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Obra de Pintura del género retrato cuyo tema es C. Secretario de Hacienda","[{id=compranet-1620524637144}]","006000999","false","Expirado","Obra de Pintura del género retrato cuyo tema es C. Secretario de Hacienda","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","378932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296704}]","Obra de Pintura del género retrato cuyo tema es C. Secretario de Hacienda","378932","true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-09-19T00:00:00.000Z","450556","ocds-0ud2q6-AA-006000999-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","344000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SANTIAGO CARBONELL MORENO, id=santiago-carbonell-moreno}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","344000","378932",,
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[COMERCIALIZADORA ISAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154819]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ISAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-isar-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000999-N19-2011-35294","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[comercializadora-isar-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2011-08-19T16:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Material Didactico","[{id=compranet-1620524637144}]","006000999","false","Expirado","Material Didactico","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","35294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-35294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154819}]","ADQUISICION DE MATERIAL DIDACTICO","35294","true","Mixta","Secretaría de Hacienda y Crédito Público","2011-09-30T00:00:00.000Z","59899","ocds-0ud2q6-AA-006000999-N19-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33573.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=COMERCIALIZADORA ISAR SA DE CV, id=comercializadora-isar-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33573.35","35294","2011-08-19T13:02:00.000Z","2011-08-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[MARIA DE LOS ANGELES LEDESMA MIRELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154819]","[{identifier={legalName=MARIA DE LOS ANGELES LEDESMA MIRELES, scheme=RUPC, id=165832, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES LEDESMA MIRELES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-de-los-angeles-ledesma-mireles}]","Nacional","MXN","Dirección de Contrataciones","AA-006000999-N19-2011-35296","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[maria-de-los-angeles-ledesma-mireles]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2011-08-19T16:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Material Didactico","[{id=compranet-1620524637144}]","006000999","false","Expirado","Material Didactico","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","35296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-35296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154819}]","ADQUISICION DE MATERIAL DIDACTICO","35296","true","Mixta","Secretaría de Hacienda y Crédito Público","2011-09-30T00:00:00.000Z","59899","ocds-0ud2q6-AA-006000999-N19-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2254.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=MARIA DE LOS ANGELES LEDESMA MIRELES, id=maria-de-los-angeles-ledesma-mireles}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2254.84","35296","2011-08-19T13:02:00.000Z","2011-08-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[CENTURY 2000 COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154819]","[{identifier={legalName=CENTURY 2000 COMERCIALIZADORA SA DE CV, scheme=RUPC, id=14430, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTURY 2000 COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=century-2000-comercializadora-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000999-N19-2011-35293","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[century-2000-comercializadora-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2011-08-19T16:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Material Didactico","[{id=compranet-1620524637144}]","006000999","false","Expirado","Material Didactico","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","35293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-35293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154819}]","ADQUISICION DE MATERIAL DIDACTICO","35293","true","Mixta","Secretaría de Hacienda y Crédito Público","2011-09-30T00:00:00.000Z","59899","ocds-0ud2q6-AA-006000999-N19-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7907.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=CENTURY 2000 COMERCIALIZADORA SA DE CV, id=century-2000-comercializadora-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7907.54","35293","2011-08-19T13:02:00.000Z","2011-08-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[LUIS FERNANDO KURY CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154659]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO KURY CONTRERAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-fernando-kury-contreras}]","Nacional","MXN","Dirección de Contrataciones","AA-006000999-N19-2012-131208","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[luis-fernando-kury-contreras]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2012-06-14T19:30:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Vestuario, Uniformes y Calzado","[{id=compranet-1620524637144}]","006000999","false","Expirado","Vestuario, Uniformes y Calzado","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","131208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154659}]","VESTUARIO, UNIFORMES Y CALZADO","131208","true","Mixta","Secretaría de Hacienda y Crédito Público","2012-12-31T00:00:00.000Z","200630","ocds-0ud2q6-AA-006000999-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57931.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=LUIS FERNANDO KURY CONTRERAS, id=luis-fernando-kury-contreras}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57931.2","131208","2012-06-14T19:26:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[PAPELERA GENERAL, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154458]","[{address={countryName=México}, roles=supplier, name=PAPELERA GENERAL, S.A DE C.V, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=papelera-general-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000999-N2-2011-1289","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[papelera-general-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2011-02-23T12:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Suministro en sitio de artículos de cafeteria administrado a través del sistema WEB","[{id=compranet-1620524637144}]","006000999","false","Expirado","Suministro en sitio de artículos de cafeteria administrado a través del sistema WEB","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154458}]","SUMINISTRO EN SITIO DE ARTICULOS DE CAFETERIA","1289","true","Mixta","Secretaría de Hacienda y Crédito Público","2011-03-31T00:00:00.000Z","5570","ocds-0ud2q6-AA-006000999-N2-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","335344.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=PAPELERA GENERAL, S.A DE C.V, id=papelera-general-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","335344.83","1289","2011-02-17T11:58:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[ABC UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137111]","[{identifier={legalName=ABC UNIFORMES SA DE CV, scheme=RUPC, id=5602, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABC UNIFORMES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abc-uniformes-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000999-N21-2012-148121","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[abc-uniformes-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Zapato Choclo para hombre, Uniforme con filipina y pantalón y zapato tipo tenis","[{id=compranet-1620524637144}]","006000999","false","Expirado","Zapato Choclo para hombre, Uniforme con filipina y pantalón y zapato tipo tenis","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","148121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137111}]","Zapato Choclo para hombre, Uniforme con filipina y pantalón y zapato tipo tenis","148121","true","Mixta","Secretaría de Hacienda y Crédito Público","2012-12-31T00:00:00.000Z","216947","ocds-0ud2q6-AA-006000999-N21-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","388712","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ABC UNIFORMES SA DE CV, id=abc-uniformes-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388712","148121",,"2012-07-19T00:00:00.000Z"
