"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-08T11:14:37.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000926-0015499999]","[{identifier={scheme=Registro Nacional, id=3101127761, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m al sur de la Iglesia Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=transportes-manuel-araya-sociedad-anonima}]","22500000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000926-0015499999-432017013500921","[contract]","municipalidad-de-san-jose","[transportes-manuel-araya-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de 1250 horas de vagoneta","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500921","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500921-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000926-0015499999}]","San José","432017013500921","2017CD-000926-0015499999","ocds-rwubve-2017CD-000926-0015499999","[SERVICIOS]","22494670","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES MANUEL ARAYA SOCIEDAD ANONIMA, id=transportes-manuel-araya-sociedad-anonima}]","22500000","https://www.sicop.go.cr/index.jsp","buyer","22494670","432017013500921"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T09:25:35.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[UNISYS DE CENTRO AMERICA L.L.C.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001459-0015499999]","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio sigma bisnes center torre A piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UNISYS DE CENTRO AMERICA L.L.C., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unisys-de-centro-america-llc}]","21000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001459-0015499999-432018013501669","[contract]","municipalidad-de-san-jose","[unisys-de-centro-america-llc]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras a los Sistemas de Información Enterprise Application Environment y MCP, que están alojados en los equipos institucionales de la Municipalidad de San José.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501669","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501669-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001459-0015499999}]","San José","432018013501669","2018CD-001459-0015499999","ocds-rwubve-2018CD-001459-0015499999","[BIENES/SERVICIOS]","2.236716093E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNISYS DE CENTRO AMERICA L.L.C., id=unisys-de-centro-america-llc}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","2.236716093E7","432018013501669","625.042921","625.042921","USD","USD","35785","35785"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-13T12:54:08.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ARMANDO FALLAS ALFARO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001306-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204980251, uri=https://www.tse.go.cr/}, address={streetAddress=COSTADO ESTE DEL PARQUE Juan Viñas, locality=Jiménez, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ARMANDO FALLAS ALFARO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=armando-fallas-alfaro}]","22500000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001306-0015499999-432017013501448","[contract]","municipalidad-de-san-jose","[armando-fallas-alfaro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo correctivo para sistemas electromecanicos del Mercado Central de San José","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501448","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501448-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001306-0015499999}]","San José","432017013501448","2017CD-001306-0015499999","ocds-rwubve-2017CD-001306-0015499999","[SERVICIOS]","22308000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ARMANDO FALLAS ALFARO, id=armando-fallas-alfaro}]","22500000","https://www.sicop.go.cr/index.jsp","buyer","22308000","432017013501448",,,,,,,"2018-11-13T12:54:08.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-26T14:34:33.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CORPORACION TECNOTOUCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000769-0015499999]","[{identifier={scheme=Registro Nacional, id=3101697976, uri=http://www.registronacional.go.cr/}, address={streetAddress=Villa Esperaza de Pavas, 100 mts Oeste de la Yema Dorada, San José Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CORPORACION TECNOTOUCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-tecnotouch-sociedad-anonima}]","23000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000769-0015499999-432017013500667","[contract]","municipalidad-de-san-jose","[corporacion-tecnotouch-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HARDWARE Y SOFTWARE PARA EL CONTROL DE FILAS EN PLATAFORMA DE SERVICIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500667","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500667-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000769-0015499999}]","San José","432017013500667","2017CD-000769-0015499999","ocds-rwubve-2017CD-000769-0015499999","[BIENES/SERVICIOS]","2.22624549E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION TECNOTOUCH SOCIEDAD ANONIMA, id=corporacion-tecnotouch-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","2.22624549E7","432017013500667","571.88797","571.88797","USD","USD","38928","38928",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-08T13:29:09.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FUNDACION HUMANOOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001322-0015499999]","[{identifier={scheme=Registro Nacional, id=3006728384, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuelita, San Josecito, Calle Cochea, 75 Sur del puente río limón Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION HUMANOOS, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fundacion-humanoos}]","22248000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-001322-0015499999-432020013501347","[contract]","municipalidad-de-san-jose","[fundacion-humanoos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sostenibilidad de Ciudad Creativa en la categoría del Diseño en la red de ciudades de la UNESCO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013501347","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013501347-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001322-0015499999}]","San José","432020013501347","2020CD-001322-0015499999","ocds-rwubve-2020CD-001322-0015499999","[SERVICIOS]","22248000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FUNDACION HUMANOOS, id=fundacion-humanoos}]","22248000","https://www.sicop.go.cr/index.jsp","buyer","22248000","432020013501347",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-31T14:02:39.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ASOCIACION CRUZ ROJA COSTARRICENSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001378-0015499999]","[{identifier={scheme=Registro Nacional, id=3002045433, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 MTS NORTE DE CASA PRESIDENCIAL, CONTIGUO CORBAN Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CRUZ ROJA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-cruz-roja-costarricense}]","22200000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001378-0015499999-432017013501392","[contract]","municipalidad-de-san-jose","[asociacion-cruz-roja-costarricense]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PREHOSPITALARIOS FIESTAS SAN JOSE 2017-2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501392","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501392-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001378-0015499999}]","San José","432017013501392","2017CD-001378-0015499999","ocds-rwubve-2017CD-001378-0015499999","[SERVICIOS]","22195000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION CRUZ ROJA COSTARRICENSE, id=asociacion-cruz-roja-costarricense}]","22200000","https://www.sicop.go.cr/index.jsp","buyer","22195000","432017013501392",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-13T11:22:26.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[UNISYS DE CENTRO AMERICA L.L.C.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001688-0015499999]","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio sigma bisnes center torre A piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UNISYS DE CENTRO AMERICA L.L.C., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unisys-de-centro-america-llc}]","23000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001688-0015499999-432017013501737","[contract]","municipalidad-de-san-jose","[unisys-de-centro-america-llc]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE HARDWARE Y SOFTWARE DE LOS EQUIPOS LIBRA 470 Y VNX","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501737","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501737-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001688-0015499999}]","San José","432017013501737","2017CD-001688-0015499999","ocds-rwubve-2017CD-001688-0015499999","[BIENES/SERVICIOS]","2.20646203E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNISYS DE CENTRO AMERICA L.L.C., id=unisys-de-centro-america-llc}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","2.20646203E7","432017013501737","565.759495","565.759495","USD","USD","39000","39000",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-04T16:35:35.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000276-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","22000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000276-0015499999-432018013500305","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un camión (chasis)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500305","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500305-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000276-0015499999}]","San José","432018013500305","2018CD-000276-0015499999","ocds-rwubve-2018CD-000276-0015499999","[BIENES]","22000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","22000000","432018013500305",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-18T16:08:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001465-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","22000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001465-0015499999-432018013501511","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de un Productor (a) para brindar los servicios de 2 eventos culturales en los distritos de San Francisco de Dos Ríos y Hatillo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501511","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501511-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001465-0015499999}]","San José","432018013501511","2018CD-001465-0015499999","ocds-rwubve-2018CD-001465-0015499999","[SERVICIOS]","22000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","22000000","432018013501511",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-16T07:02:21.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CGU PROFESIONALES ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001432-0015499999]","[{identifier={scheme=Registro Nacional, id=3101666145, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada principal del Colegio Tecnico 250 al Sur Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CGU PROFESIONALES ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cgu-profesionales-asociados-sociedad-anonima}]","22000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001432-0015499999-432017013501492","[contract]","municipalidad-de-san-jose","[cgu-profesionales-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE GESTIÓN DE COBRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501492","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501492-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001432-0015499999}]","San José","432017013501492","2017CD-001432-0015499999","ocds-rwubve-2017CD-001432-0015499999","[SERVICIOS]","22000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CGU PROFESIONALES ASOCIADOS SOCIEDAD ANONIMA, id=cgu-profesionales-asociados-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","22000000","432017013501492",,,,,,,"2018-11-16T07:02:21.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-15T11:57:55.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[LUCIA ODIO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001539-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106630517, uri=https://www.tse.go.cr/}, address={streetAddress=sabana norte 100m norte y 50m este del restaurante el Chicote Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUCIA ODIO ROJAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=lucia-odio-rojas}]","22000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001539-0015499999-432017013501789","[contract]","municipalidad-de-san-jose","[lucia-odio-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA ESTUDIO DE EXPEDIENTES DE COBRO JUDICIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501789","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501789-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001539-0015499999}]","San José","432017013501789","2017CD-001539-0015499999","ocds-rwubve-2017CD-001539-0015499999","[SERVICIOS]","22000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUCIA ODIO ROJAS, id=lucia-odio-rojas}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","22000000","432017013501789",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-04T14:41:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PRISCILLA GUTIERREZ GOÑI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000916-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111740955, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bosques de Santa Ana casa 14B Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=PRISCILLA GUTIERREZ GOÑI, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=priscilla-gutierrez-goni}]","22000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000916-0015499999-432017013500892","[contract]","municipalidad-de-san-jose","[priscilla-gutierrez-goni]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Producción artística para realizar tres intervenciones de obra de arte en espacio público en Pavas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500892","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500892-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000916-0015499999}]","San José","432017013500892","2017CD-000916-0015499999","ocds-rwubve-2017CD-000916-0015499999","[SERVICIOS]","22000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRISCILLA GUTIERREZ GOÑI, id=priscilla-gutierrez-goni}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","22000000","432017013500892",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-05T14:12:13.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DENNIS MADRIGAL CERVANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000246-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860413, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio del Este, 400 mts Sur, casa 20 A Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DENNIS MADRIGAL CERVANTES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dennis-madrigal-cervantes}]","600000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-000246-0015499999-432020013500172","[contract]","municipalidad-de-san-jose","[dennis-madrigal-cervantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO DEL ACTIVO Nº 6090 SEGÚN OT Nº 55053.","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000246-0015499999}]","San José","432020013500172","2020CD-000246-0015499999","ocds-rwubve-2020CD-000246-0015499999","[SERVICIOS]","21995805","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS MADRIGAL CERVANTES, id=dennis-madrigal-cervantes}]","600000","https://www.sicop.go.cr/index.jsp","buyer","21995805","432020013500172",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-21T14:54:53.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0015499999]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","26150000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000033-0015499999-432019013500082","[contract]","municipalidad-de-san-jose","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CEMENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0015499999}]","San José","432019013500082","2019CD-000033-0015499999","ocds-rwubve-2019CD-000033-0015499999","[BIENES]","21916250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","26150000","https://www.sicop.go.cr/index.jsp","buyer","21916250","432019013500082",,,,,,,
