"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","tender.procurementMethodRationale","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2013-08-27T10:26:11.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000625-0000400001]","672.167313","[{identifier={scheme=Registro Nacional, id=3102335983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Colón 5to Piso, Paseo Colón, Oficina 5-4 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada}]","2204462893","CRC","672.167313","Instituto Costarricense de Electricidad","2013CD-000625-0000400001-432013521000678","[contract]","instituto-costarricense-de-electricidad","[energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para el mantenimiento 30 000 horas unidades del CP. Orotina y Guapiles 3307-0110-2013","CRC","[{id=sicop-1638063428447}]","EUR","direct","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000678","2684301.21","2684301.21","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000678-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000625-0000400001}]","432013521000678","2013CD-000625-0000400001","ocds-rwubve-2013CD-000625-0000400001","[BIENES]","1.80429953161E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada}]","2204462893","https://www.sicop.go.cr/index.jsp","buyer","1.80429953161E9","432013521000678"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-10-01T10:32:39.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000835-0000400001]","643.008086","[{identifier={scheme=Registro Nacional, id=3102335983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Colón 5to Piso, Paseo Colón, Oficina 5-4 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada}]","1.8374741288E8","CRC","643.008086","Instituto Costarricense de Electricidad","2012CD-000835-0000400001-432012521000516","[contract]","instituto-costarricense-de-electricidad","[energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","3307-0100-2012 Adquisición de bielas de motores MAK para los C. P. Guápiles y Orotina","CRC","[{id=sicop-1638063428447}]","EUR","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000516","448973.84","448973.84","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000516-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000835-0000400001}]","432012521000516","2012CD-000835-0000400001","ocds-rwubve-2012CD-000835-0000400001","[BIENES]","2.8869380952E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada}]","1.8374741288E8","https://www.sicop.go.cr/index.jsp","buyer","2.8869380952E8","432012521000516","499.346188","367976","USD","Cantidad definida","USD","367976","499.346188"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-29T14:37:09.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000528-0000400001]","533.813293","[{identifier={scheme=Registro Nacional, id=3102335983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Colón 5to Piso, Paseo Colón, Oficina 5-4 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada}]","59847000","CRC","533.813293","Instituto Costarricense de Electricidad","2015CD-000528-0000400001-432015521000633","[contract]","instituto-costarricense-de-electricidad","[energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio sustitución de Vulkan CP. Guapiles 3307-0830-2015","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000633","76492.875","76492.875","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000633-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000528-0000400001}]","432015521000633","2015CD-000528-0000400001","ocds-rwubve-2015CD-000528-0000400001","[SERVICIOS]","4.083291349E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada}]","59847000","https://www.sicop.go.cr/index.jsp","buyer","4.083291349E7","432015521000633",,,,"Servicios",,,,"2015-08-29T14:37:09.000Z"
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-09-10T10:57:59.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000889-0000400001]","512.299049","[{identifier={scheme=Registro Nacional, id=3102335983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Colón 5to Piso, Paseo Colón, Oficina 5-4 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada}]","2.536891059E7","CRC","512.299049","Instituto Costarricense de Electricidad","2013CD-000889-0000400001-432013521000799","[contract]","instituto-costarricense-de-electricidad","[energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para Centrifugas de Combustible, Feeder, Booster para C.P Moín I 3702-800-2013","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000799","58249.189","58249.189","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000799-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000889-0000400001}]","432013521000799","2013CD-000889-0000400001","ocds-rwubve-2013CD-000889-0000400001","[BIENES]","2.984100413E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada}]","2.536891059E7","https://www.sicop.go.cr/index.jsp","buyer","2.984100413E7","432013521000799","512.299049","49519.73000000001","USD","Cantidad definida","USD","49519.73000000001","512.299049",
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-02-06T08:38:37.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000055-0000400001]","608.532565","[{identifier={scheme=Registro Nacional, id=3102335983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Colón 5to Piso, Paseo Colón, Oficina 5-4 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada}]","26640785","CRC","608.532565","Instituto Costarricense de Electricidad","2014LA-000055-0000400001-432015522100018","[contract]","instituto-costarricense-de-electricidad","[energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos Electricos de Seguridad CP. Guapiles Y Orotina 3305-0240-2014","CRC","[{id=sicop-1638063428447}]","EUR","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015522100018","36100.11","36100.11","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015522100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000055-0000400001}]","432015522100018","2014LA-000055-0000400001","ocds-rwubve-2014LA-000055-0000400001","[BIENES]","2.196809254E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada}]","26640785","https://www.sicop.go.cr/index.jsp","buyer","2.196809254E7","432015522100018",,,,"Cantidad definida",,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-04T11:34:01.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001073-0000400001]","539.606026","[{identifier={scheme=Registro Nacional, id=3102335983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Colón 5to Piso, Paseo Colón, Oficina 5-4 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada}]","16800000","CRC","539.606026","Instituto Costarricense de Electricidad","2014CD-001073-0000400001-432014521000815","[contract]","instituto-costarricense-de-electricidad","[energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición PLC de centrifugas para los CP. Guapiles y Orotina 3307-0280-2014","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000815","25223.205","25223.205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000815-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001073-0000400001}]","432014521000815","2014CD-001073-0000400001","ocds-rwubve-2014CD-001073-0000400001","[BIENES]","1.361059341E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada}]","16800000","https://www.sicop.go.cr/index.jsp","buyer","1.361059341E7","432014521000815",,,,"Cantidad definida",,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-07T14:51:41.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000384-0000400001]","533.921228","[{identifier={scheme=Registro Nacional, id=3102335983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Colón 5to Piso, Paseo Colón, Oficina 5-4 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada}]","16784000","CRC","533.921228","Instituto Costarricense de Electricidad","2015CD-000384-0000400001-432015521000353","[contract]","instituto-costarricense-de-electricidad","[energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Gobernador del CP. Guapiles 3307-0870-2015","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000353","23165","23165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000353-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000384-0000400001}]","432015521000353","2015CD-000384-0000400001","ocds-rwubve-2015CD-000384-0000400001","[BIENES]","1.236828525E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada}]","16784000","https://www.sicop.go.cr/index.jsp","buyer","1.236828525E7","432015521000353",,,,"Cantidad definida",,,,
"2021-11-28T01:37:26.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-06-29T12:24:20.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000631-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3102335983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Colón 5to Piso, Paseo Colón, Oficina 5-4 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada}]","12498000","CRC",,"Instituto Costarricense de Electricidad","2012CD-000631-0000400001-432012521000292","[contract]","instituto-costarricense-de-electricidad","[energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para control de unidad y equipos auxiliares del CP. Guapiles","CRC","[{id=sicop-1638063428447}]",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000292",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000631-0000400001}]","432012521000292","2012CD-000631-0000400001","ocds-rwubve-2012CD-000631-0000400001","[BIENES]","1.153076295E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada}]","12498000","https://www.sicop.go.cr/index.jsp","buyer","1.153076295E7","432012521000292",,,,"Cantidad definida",,,,
"2021-11-28T01:37:26.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-06-05T07:55:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000488-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3102335983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Colón 5to Piso, Paseo Colón, Oficina 5-4 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada}]","6200000","CRC",,"Instituto Costarricense de Electricidad","2012CD-000488-0000400001-432012521000191","[contract]","instituto-costarricense-de-electricidad","[energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Medidor de presiones pico CP: Guapiles","CRC","[{id=sicop-1638063428447}]",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000191",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000488-0000400001}]","432012521000191","2012CD-000488-0000400001","ocds-rwubve-2012CD-000488-0000400001","[BIENES]","7006000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada}]","6200000","https://www.sicop.go.cr/index.jsp","buyer","7006000","432012521000191",,,,"Cantidad definida",,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-03T06:58:52.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000507-0000400001]","536.496869","[{identifier={scheme=Registro Nacional, id=3102335983, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Colón 5to Piso, Paseo Colón, Oficina 5-4 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada}]","1.02704614E7","CRC","536.496869","Instituto Costarricense de Electricidad","2015CD-000507-0000400001-432015521000489","[contract]","instituto-costarricense-de-electricidad","[energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos calderas 3306-0750-2015","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000489","7086.139","7086.139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000489-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000507-0000400001}]","432015521000489","2015CD-000507-0000400001","ocds-rwubve-2015CD-000507-0000400001","[BIENES]","3801691.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGY INTERNATIONAL COSTA RICA EICR SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=energy-international-costa-rica-eicr-sociedad-de-responsabilidad-limitada}]","1.02704614E7","https://www.sicop.go.cr/index.jsp","buyer","3801691.39","432015521000489",,,,"Cantidad definida",,,,
