"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD_001/11]","[{roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","DIRECCIÓN GENERAL","CD_001/11-CD_001/11","[contract]","direccion-general-instituto-nacional-para-la-educacion-de-los-adultos","[viajes-premier-sa]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLETOS DE AVION RUTA DE MEXICO A DURANGO VUELO DE AEROMEXICO 2428 DE LAS 6:30 HORAS","[{id=pot-1620519810584}]","BOLETOS DE AVION RUTA DE MEXICO A DURANGO VUELO DE AEROMEXICO 2428 DE LAS 6:30 HORAS","direct","institution","direccion-general-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-para-la-educacion-de-los-adultos","CD_001/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD_001/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD_001/11}]","BOLETOS DE AVION RUTA DE MEXICO A DURANGO VUELO DE AEROMEXICO 2428 DE LAS 6:30 HORAS","CD_001/11","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-02-14T00:00:00.000Z","CD_001/11","ocds-0ud2q6-CD_001/11","14100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14100","CD_001/11"
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD_020/07]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","CD_020/07-CD_020/07","[contract]","direccion-general-instituto-nacional-para-la-educacion-de-los-adultos","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBRO: AND NOW WHAT SHOULD I DO","[{id=pot-1620519810584}]","LIBRO: AND NOW WHAT SHOULD I DO","direct","institution","direccion-general-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-para-la-educacion-de-los-adultos","CD_020/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD_020/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD_020/07}]","LIBRO: AND NOW WHAT SHOULD I DO","CD_020/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-12-10T00:00:00.000Z","CD_020/07","ocds-0ud2q6-CD_020/07","9625.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9625.5","CD_020/07"
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IMPRESORES EN OFFSET Y SERIGRAFIA S.C. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD_022/07]","[{roles=supplier, name=IMPRESORES EN OFFSET Y SERIGRAFIA S.C. DE R.L. DE C.V., details={type=company}, id=impresores-en-offset-y-serigrafia-sc-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL","CD_022/07-CD_022/07","[contract]","direccion-general-instituto-nacional-para-la-educacion-de-los-adultos","[impresores-en-offset-y-serigrafia-sc-de-rl-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRIPTICO APRENDER A HACER PARA APRENDER A SER","[{id=pot-1620519810584}]","TRIPTICO APRENDER A HACER PARA APRENDER A SER","direct","institution","direccion-general-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-para-la-educacion-de-los-adultos","CD_022/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD_022/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD_022/07}]","TRIPTICO APRENDER A HACER PARA APRENDER A SER","CD_022/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-12-10T00:00:00.000Z","CD_022/07","ocds-0ud2q6-CD_022/07","2231","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORES EN OFFSET Y SERIGRAFIA S.C. DE R.L. DE C.V., id=impresores-en-offset-y-serigrafia-sc-de-rl-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2231","CD_022/07"
"2021-05-09T00:24:27.000Z","2014-05-06T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-06T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DA-001/14]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN ACADEMICA","P_DA-001/14-P_DA-001/14","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE IDENTIDAD Y APOYO A LA OPERACIÓN DE FORMADORES EDUCATIVOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE IDENTIDAD Y APOYO A LA OPERACIÓN DE FORMADORES EDUCATIVOS","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","P_DA-001/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_DA-001/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_DA-001/14}]","ADQUISICIÓN DE MATERIAL DE IDENTIDAD Y APOYO A LA OPERACIÓN DE FORMADORES EDUCATIVOS","P_DA-001/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-05-06T00:00:00.000Z","P_DA-001/14","ocds-0ud2q6-P_DA-001/14","1482978.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1482978.8","P_DA-001/14"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[RONQUILLO BLUMENKRON GLADYS ALICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DG-003/13]","[{roles=supplier, name=RONQUILLO BLUMENKRON GLADYS ALICIA, details={type=person}, id=ronquillo-blumenkron-gladys-alicia}]","MXN","DIRECCIÓN GENERAL","C_DG-003/13-C_DG-003/13","[contract]","direccion-general-instituto-nacional-para-la-educacion-de-los-adultos","[ronquillo-blumenkron-gladys-alicia]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICA A LA DIRECCION GENERAL DEL INEA RESPECTO AL CUMPLIMIENTO DE LAS POLITICAS INSTITUCIONALES Y DEL SECTOR EDUCATIVO","[{id=pot-1620519810584}]","ASESORIA JURIDICA A LA DIRECCION GENERAL DEL INEA RESPECTO AL CUMPLIMIENTO DE LAS POLITICAS INSTITUCIONALES Y DEL SECTOR EDUCATIVO","direct","institution","direccion-general-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-para-la-educacion-de-los-adultos","C_DG-003/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DG-003/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DG-003/13}]","ASESORIA JURIDICA A LA DIRECCION GENERAL DEL INEA RESPECTO AL CUMPLIMIENTO DE LAS POLITICAS INSTITUCIONALES Y DEL SECTOR EDUCATIVO","C_DG-003/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-12-31T00:00:00.000Z","C_DG-003/13","ocds-0ud2q6-C_DG-003/13","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RONQUILLO BLUMENKRON GLADYS ALICIA, id=ronquillo-blumenkron-gladys-alicia}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","C_DG-003/13"
"2021-05-09T00:24:27.000Z","2016-11-11T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-11T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[MOLINA AUDITORES Y PERITOS S DE RL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPE-001/16, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=MOLINA AUDITORES Y PERITOS S DE RL, details={type=company}, id=molina-auditores-y-peritos-s-de-rl}]","MXN","DIRECCIÓN ACADEMICA","C_DPE-001/16-C_DPE-001/16","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[molina-auditores-y-peritos-s-de-rl]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE SATISFACCIÓN CON LOS SERVICIOS EDUCATIVOS DEL INEA","[{id=pot-1620519810584}]","ESTUDIO DE SATISFACCIÓN CON LOS SERVICIOS EDUCATIVOS DEL INEA","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DPE-001/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPE-001/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPE-001/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C_DPE-001/16-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","ESTUDIO DE SATISFACCIÓN CON LOS SERVICIOS EDUCATIVOS DEL INEA","C_DPE-001/16","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2016-12-15T00:00:00.000Z","C_DPE-001/16","ocds-0ud2q6-C_DPE-001/16","498800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINA AUDITORES Y PERITOS S DE RL, id=molina-auditores-y-peritos-s-de-rl}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","498800","C_DPE-001/16"
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-30T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[ALEJANDRO SILVA SOLIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_274/08]","[{roles=supplier, name=ALEJANDRO SILVA SOLIS, details={type=person}, id=alejandro-silva-solis}]","MXN","DIRECCIÓN ACADEMICA","C_274/08-C_274/08","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[alejandro-silva-solis]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EN LA REVISION EDITORIAL Y CORRECCION DE ESTILO ASI COMO EN LA FORMULACION DE COMENTARIOS A CONTENIDOS Y DISEÑO PARA LOS MATERIALES EDUCATIVOS ELABORADOS O ACTUALIZADOS EN EL 2008","[{id=pot-1620519810584}]","ASESORIA EN LA REVISION EDITORIAL Y CORRECCION DE ESTILO ASI COMO EN LA FORMULACION DE COMENTARIOS A CONTENIDOS Y DISEÑO PARA LOS MATERIALES EDUCATIVOS ELABORADOS O ACTUALIZADOS EN EL 2008","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_274/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_274/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_274/08}]","ASESORIA EN LA REVISION EDITORIAL Y CORRECCION DE ESTILO ASI COMO EN LA FORMULACION DE COMENTARIOS A CONTENIDOS Y DISEÑO PARA LOS MATERIALES EDUCATIVOS ELABORADOS O ACTUALIZADOS EN EL 2008","C_274/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-11-30T00:00:00.000Z","C_274/08","ocds-0ud2q6-C_274/08","92000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO SILVA SOLIS, id=alejandro-silva-solis}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92000","C_274/08"
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-30T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[ERIKA MARIA LUISA LOZANO PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_275/08]","[{roles=supplier, name=ERIKA MARIA LUISA LOZANO PEREZ, details={type=person}, id=erika-maria-luisa-lozano-perez}]","MXN","DIRECCIÓN ACADEMICA","C_275/08-C_275/08","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[erika-maria-luisa-lozano-perez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EN LA REVISION EDITORIAL Y CORRECCION DE ESTILO ASI COMO EN LA FORMULACION DE COMENTARIOS A CONTENIDOS Y DISEÑO PARA LOS MATERIALES EDUCATIVOS ELABORADOS O ACTUALIZADOS EN EL 2008","[{id=pot-1620519810584}]","ASESORIA EN LA REVISION EDITORIAL Y CORRECCION DE ESTILO ASI COMO EN LA FORMULACION DE COMENTARIOS A CONTENIDOS Y DISEÑO PARA LOS MATERIALES EDUCATIVOS ELABORADOS O ACTUALIZADOS EN EL 2008","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_275/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_275/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_275/08}]","ASESORIA EN LA REVISION EDITORIAL Y CORRECCION DE ESTILO ASI COMO EN LA FORMULACION DE COMENTARIOS A CONTENIDOS Y DISEÑO PARA LOS MATERIALES EDUCATIVOS ELABORADOS O ACTUALIZADOS EN EL 2008","C_275/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-11-30T00:00:00.000Z","C_275/08","ocds-0ud2q6-C_275/08","92000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERIKA MARIA LUISA LOZANO PEREZ, id=erika-maria-luisa-lozano-perez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92000","C_275/08"
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-30T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[MARISOL RUIZ MONTER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_276/08]","[{roles=supplier, name=MARISOL RUIZ MONTER, details={type=person}, id=marisol-ruiz-monter}]","MXN","DIRECCIÓN ACADEMICA","C_276/08-C_276/08","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[marisol-ruiz-monter]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EN LA REVISION EDITORIAL Y CORRECCION DE ESTILO ASI COMO EN LA FORMULACION DE COMENTARIOS A CONTENIDOS Y DISEÑO PARA LOS MATERIALES EDUCATIVOS ELABORADOS O ACTUALIZADOS EN EL 2008","[{id=pot-1620519810584}]","ASESORIA EN LA REVISION EDITORIAL Y CORRECCION DE ESTILO ASI COMO EN LA FORMULACION DE COMENTARIOS A CONTENIDOS Y DISEÑO PARA LOS MATERIALES EDUCATIVOS ELABORADOS O ACTUALIZADOS EN EL 2008","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_276/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_276/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_276/08}]","ASESORIA EN LA REVISION EDITORIAL Y CORRECCION DE ESTILO ASI COMO EN LA FORMULACION DE COMENTARIOS A CONTENIDOS Y DISEÑO PARA LOS MATERIALES EDUCATIVOS ELABORADOS O ACTUALIZADOS EN EL 2008","C_276/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-11-30T00:00:00.000Z","C_276/08","ocds-0ud2q6-C_276/08","92000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARISOL RUIZ MONTER, id=marisol-ruiz-monter}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92000","C_276/08"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[GARCIA SANCHEZ ALEJANDRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_276/09]","[{roles=supplier, name=GARCIA SANCHEZ ALEJANDRA, details={type=person}, id=garcia-sanchez-alejandra}]","MXN","DIRECCIÓN ACADEMICA","C_276/09-C_276/09","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[garcia-sanchez-alejandra]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EN LA DOCUMENTACION DE LOS DERECHOS DE AUTOR DE LOS MATERIALES EDUCATIVOS ELABORADOS EN EL INEA","[{id=pot-1620519810584}]","ASESORIA EN LA DOCUMENTACION DE LOS DERECHOS DE AUTOR DE LOS MATERIALES EDUCATIVOS ELABORADOS EN EL INEA","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_276/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_276/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_276/09}]","ASESORIA EN LA DOCUMENTACION DE LOS DERECHOS DE AUTOR DE LOS MATERIALES EDUCATIVOS ELABORADOS EN EL INEA","C_276/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-12-07T00:00:00.000Z","C_276/09","ocds-0ud2q6-C_276/09","34500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA SANCHEZ ALEJANDRA, id=garcia-sanchez-alejandra}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34500","C_276/09"
