"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[RINOACERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GCYOP/350/08&p_CveDep=57003&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RINOACERO, S.A. DE C.V., details={type=company}, id=rinoacero-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-010-08-GCYOP/350/08","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[rinoacero-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro de Material de Construcciýn","[{id=compranet3-1620530467436}]","57003002","Suministro de Material de Construcciýn","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","GCYOP/350/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCYOP/350/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GCYOP/350/08&p_CveDep=57003&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Suministro de Material de Construcciýn","GCYOP/350/08","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-010-08","ocds-0ud2q6-57003002-010-08","3418918195","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RINOACERO, S.A. DE C.V., id=rinoacero-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3418918195","GCYOP/350/08"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGROPECUARIO, RURAL, FORESTAL PESCA Y ALIMENTACIÓN DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[POLIETILENOS DEL SUR, SA DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-59012001-001-07&p_CveDep=59012&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=POLIETILENOS DEL SUR, SA DE C.V, details={type=company}, id=polietilenos-del-sur-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","59012001-001-07-LP-59012001-001-07","[contract]","direccion-de-administracion-y-finanzas-secretaria-de-desarrollo-agropecuario-rural-forestal-pesca-y-alimentacion-del-estado-de-veracruz","[polietilenos-del-sur-sa-de-cv]","goods","secretaria-de-desarrollo-agropecuario-rural-forestal-pesca-y-alimentacion-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Bolsas de Polietileno Negra","[{id=compranet3-1620530467436}]","59012001","Bolsas de Polietileno Negra","open","institution","direccion-de-administracion-y-finanzas-secretaria-de-desarrollo-agropecuario-rural-forestal-pesca-y-alimentacion-del-estado-de-veracruz","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-secretaria-de-desarrollo-agropecuario-rural-forestal-pesca-y-alimentacion-del-estado-de-veracruz","LP-59012001-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-59012001-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-59012001-001-07&p_CveDep=59012&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Bolsas de Polietileno Negra","LP-59012001-001-07","SECRETARÍA DE DESARROLLO AGROPECUARIO, RURAL, FORESTAL PESCA Y ALIMENTACIÓN DEL ESTADO DE VERACRUZ","59012001-001-07","ocds-0ud2q6-59012001-001-07","3373500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIETILENOS DEL SUR, SA DE C.V, id=polietilenos-del-sur-sa-de-cv}]","secretaria-de-desarrollo-agropecuario-rural-forestal-pesca-y-alimentacion-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3373500000","LP-59012001-001-07"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230832&p_CveDep=18575&p_CveUni=108&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-007-10-428230832","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Obras para producciýn, sistemas de seguridad y complementarias con diferentes especialidades en instalaciones de Pemex Exploraciýn y Producciýn, con apoyo de semisumergible y equipos diversos","[{id=compranet3-1620530467436}]","18575108","Obras para producciýn, sistemas de seguridad y complementarias con diferentes especialidades en instalaciones de Pemex Exploraciýn y Producciýn, con apoyo de semisumergible y equipos diversos","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230832&p_CveDep=18575&p_CveUni=108&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Obras para producciýn, sistemas de seguridad y complementarias con diferentes especialidades en instalaciones de Pemex Exploraciýn y Producciýn, con apoyo de semisumergible y equipos diversos","428230832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-007-10","ocds-0ud2q6-18575108-007-10","3.35232247523E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.35232247523E9","428230832"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[LUIS GABRIEL CARDENAS PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C150048/74&p_CveDep=00641&p_CveUni=214&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LUIS GABRIEL CARDENAS PEREZ, details={type=person}, id=luis-gabriel-cardenas-perez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-032-10-C150048/74","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[luis-gabriel-cardenas-perez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Lavado y Desinfeccion de Cisternas y Tinacos","[{id=compranet3-1620530467436}]","641214","Lavado y Desinfeccion de Cisternas y Tinacos","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","C150048/74","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C150048/74-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C150048/74&p_CveDep=00641&p_CveUni=214&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","Lavado y Desinfeccion de Cisternas y Tinacos","C150048/74","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-032-10","ocds-0ud2q6-00641214-032-10","3.34831577594E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS GABRIEL CARDENAS PEREZ, id=luis-gabriel-cardenas-perez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.34831577594E9","C150048/74"
"2021-05-09T03:21:07.000Z","2009-10-29T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2009-10-29T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","active","complete","[CONLEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0010&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONLEO, S.A. DE C.V., details={type=company}, id=conleo-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","32304005-010-09-C-XIXAYTO-2009-001","[contract]","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[conleo-sa-de-cv]","works","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PROLONGACION EJE CENTRAL DE BLVD. LAZARO CARDENAS A CALZ. GOMEZ MORIN 1RA ETAPA (REPOSICIýN DE VIVIENDAS AFECTADAS)","[{id=compranet3-1620530467436}]","32304005","PROLONGACION EJE CENTRAL DE BLVD. LAZARO CARDENAS A CALZ. GOMEZ MORIN 1RA ETAPA (REPOSICIýN DE VIVIENDAS AFECTADAS)","limited","institution","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","C-XIXAYTO-2009-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-XIXAYTO-2009-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32304&ClaUni=5&NumInv=0010&AnoInv=2009&TipInv=R}]","PROLONGACION EJE CENTRAL DE BLVD. LAZARO CARDENAS A CALZ. GOMEZ MORIN 1RA ETAPA (REPOSICIýN DE VIVIENDAS AFECTADAS)","C-XIXAYTO-2009-001","H. AYUNTAMIENTO MUNICIPAL DE MEXICALI DEL ESTADO DE BAJA CALIFORNIA","32304005-010-09","ocds-0ud2q6-32304005-010-09","3341272074","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONLEO, S.A. DE C.V., id=conleo-sa-de-cv}]","h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3341272074","C-XIXAYTO-2009-001"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SIXSIGMA NETWORKS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-103/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-019-08-CS-309-LP-P-103/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sixsigma-networks-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Videovigilancia Administrada Integral ViVA-I","[{id=compranet3-1620530467436}]","6101072","Servicio de Videovigilancia Administrada Integral ViVA-I","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-P-103/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-P-103/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-103/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Servicio de Videovigilancia Administrada Integral ViVA-I","CS-309-LP-P-103/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-019-08","ocds-0ud2q6-06101072-019-08","3.32157794325E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIXSIGMA NETWORKS MEXICO, S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.32157794325E9","CS-309-LP-P-103/08"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Dirección de Logística","active","complete","[GRIT INTERNACIONAL PTE. LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/003&vv_provsino=0]","[{roles=supplier, name=GRIT INTERNACIONAL PTE. LTD, details={type=company}, id=grit-internacional-pte-ltd}]","Nacional","MXN","Dirección de Logística","12277001-009-06-GA-2006/003","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-internacional-pte-ltd]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Vacuna D.P.T. presentaciýn 10 dýsis","[{id=compranet3-1620530467436}]","12277001","Vacuna D.P.T. presentaciýn 10 dýsis","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2006/003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2006/003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GA-2006/003&vv_provsino=0}]","servicio de calibraciýn de instrumenmtos y equipos de mediciýn","GA-2006/003","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-009-06","ocds-0ud2q6-12277001-009-06","3300780000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRIT INTERNACIONAL PTE. LTD, id=grit-internacional-pte-ltd}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3300780000","GA-2006/003"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4123990065&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-017-09-4123990065","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123990065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123990065-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4123990065&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123990065","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-017-09","ocds-0ud2q6-18575048-017-09","3300482365","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3300482365","4123990065"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS, DESARROLLO URBANO Y ECOLOGÍA DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas y Servicios Relacionados con las Mismas","active","complete","[PAVIMENTOS DE LA LAGUNA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CONCESION-LIC-037-08&p_CveDep=57075&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAVIMENTOS DE LA LAGUNA S.A. DE C.V., details={type=company}, id=pavimentos-de-la-laguna-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas y Servicios Relacionados con las Mismas","57075001-037-08-CONCESION-LIC-037-08","[contract]","comite-tecnico-para-la-licitacion-de-obras-publicas-y-servicios-relacionados-con-las-mismas-secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","[pavimentos-de-la-laguna-sa-de-cv]","works","secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Comité Técnico para la Licitación de Obras Públicas y Servicios Relacionados con las Mismas","unidad-compradora","Construccion, operacion, explotacion, conservacion y mantenimiento de la carretera denominada ""Mante-Ocampo-Tula","[{id=compranet3-1620530467436}]","57075001","Construccion, operacion, explotacion, conservacion y mantenimiento de la carretera denominada ""Mante-Ocampo-Tula","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-y-servicios-relacionados-con-las-mismas-secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","Comité Técnico para la Licitación de Obras Públicas y Servicios Relacionados con las Mismas","comite-tecnico-para-la-licitacion-de-obras-publicas-y-servicios-relacionados-con-las-mismas-secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","CONCESION-LIC-037-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONCESION-LIC-037-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CONCESION-LIC-037-08&p_CveDep=57075&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","Construccion, operacion, explotacion, conservacion y mantenimiento de la carretera denominada ""Mante-Ocampo-Tula","CONCESION-LIC-037-08","SECRETARÍA DE OBRAS PÚBLICAS, DESARROLLO URBANO Y ECOLOGÍA DEL ESTADO DE TAMAULIPAS","57075001-037-08","ocds-0ud2q6-57075001-037-08","3274110319","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS DE LA LAGUNA S.A. DE C.V., id=pavimentos-de-la-laguna-sa-de-cv}]","secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3274110319","CONCESION-LIC-037-08"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","active","complete","[ACS SERVICIOS, COMUNICACIONES Y ENERGIA, S.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=POPL01509P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACS SERVICIOS, COMUNICACIONES Y ENERGIA, S.L., details={type=company}, id=acs-servicios-comunicaciones-y-energia-sl}]","Internacional","MXN","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","18572039-007-08-POPL01509P","[contract]","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","[acs-servicios-comunicaciones-y-energia-sl]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","unidad-compradora","DESARROLLO DE LA INGENIERýA DE DETALLE, LA OBTENCIýN DE LOS PERMISOS, EL SUMINISTRO DE LOS MATERIALES, LA CONSTRUCCIýN, PRUEBAS, CAPACITACIýN, PRUEBAS DE PREARRANQUE Y PRUEBAS DE COMPORTAMIENTO Y ENTREGA DE LA DOCUMENTACIýN DE LA UNIDAD DE PROCESO CCR PLATFORMING, ASý COMO LOS SERVICIOS AUXILIARES E INTEGRACIýN EN EL COMPLEJO PETROQUýMICO LA CANGREJERA, VER., MEXICO.","[{id=compranet3-1620530467436}]","18572039","DESARROLLO DE LA INGENIERýA DE DETALLE, LA OBTENCIýN DE LOS PERMISOS, EL SUMINISTRO DE LOS MATERIALES, LA CONSTRUCCIýN, PRUEBAS, CAPACITACIýN, PRUEBAS DE PREARRANQUE Y PRUEBAS DE COMPORTAMIENTO Y ENTREGA DE LA DOCUMENTACIýN DE LA UNIDAD DE PROCESO CCR PLATFORMING, ASý COMO LOS SERVICIOS AUXILIARES E INTEGRACIýN EN EL COMPLEJO PETROQUýMICO LA CANGREJERA, VER., MEXICO.","open","institution","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","POPL01509P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POPL01509P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=POPL01509P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","DESARROLLO DE LA INGENIERýA DE DETALLE, LA OBTENCIýN DE LOS PERMISOS, EL SUMINISTRO DE LOS MATERIALES, LA CONSTRUCCIýN, PRUEBAS, CAPACITACIýN, PRUEBAS DE PREARRANQUE Y PRUEBAS DE COMPORTAMIENTO Y ENTREGA DE LA DOCUMENTACIýN DE LA UNIDAD DE PROCESO CCR PLATFORMING, ASý COMO LOS SERVICIOS AUXILIARES E INTEGRACIýN EN EL COMPLEJO PETROQUýMICO LA CANGREJERA, VER., MEXICO.","POPL01509P","PETRÓLEOS MEXICANOS","18572039-007-08","ocds-0ud2q6-18572039-007-08","3.2654916433E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACS SERVICIOS, COMUNICACIONES Y ENERGIA, S.L., id=acs-servicios-comunicaciones-y-energia-sl}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.2654916433E9","POPL01509P"
