"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-12-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T09:17:03.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[COMTEL INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0010800001]","[{identifier={scheme=Registro Nacional, id=3101136314, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Condal, costado Sur Ferreteria EPA, Ofibodega #31-Tibás-Colima Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMTEL INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comtel-ingenieria-sociedad-anonima}]","2130000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000099-0010800001-432019001200093","[contract]","ministerio-de-ambiente-y-energia","[comtel-ingenieria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de UPS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0010800001}]","432019001200093","2020-12-11T09:17:03.000Z","2019CD-000099-0010800001","ocds-rwubve-2019CD-000099-0010800001","[SERVICIOS]","2130000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMTEL INGENIERIA SOCIEDAD ANONIMA, id=comtel-ingenieria-sociedad-anonima}]","2130000","https://www.sicop.go.cr/index.jsp","buyer","2130000","432019001200093"
"2021-11-28T01:47:07.000Z","2019-12-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T09:14:30.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0010800001]","[{identifier={scheme=Registro Nacional, id=3101027972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, 100 Mtrs Norte, 25 Este y 50 Norte de la Entrada Norte del Estadio Nacional. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","223750","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000107-0010800001-432019001200095","[contract]","ministerio-de-ambiente-y-energia","[agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISTINTIVOS VARIOS PARA IDENTIFICACIÓN DE FUNCIONARIOS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000107-0010800001}]","432019001200095","2020-12-19T09:14:30.000Z","2019CD-000107-0010800001","ocds-rwubve-2019CD-000107-0010800001","[BIENES]","210125","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","223750","https://www.sicop.go.cr/index.jsp","buyer","210125","432019001200095"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T13:44:57.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[AIR-SEA SYSTEMS, LLC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0010800001]","[{identifier={scheme=Registro Nacional, id=9000003002, uri=http://www.registronacional.go.cr/}, address={streetAddress=113 S MONROE ST, TALLAHASSE, FLORIDA , ,, countryName=Estados Unidos}, roles=supplier, name=AIR-SEA SYSTEMS, LLC, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=air-sea-systems-llc}]","273800000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000108-0010800001-432019000100140","[contract]","ministerio-de-ambiente-y-energia","[air-sea-systems-llc]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Radar Meteorológico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000108-0010800001}]","432019000100140",,"2019CD-000108-0010800001","ocds-rwubve-2019CD-000108-0010800001","[BIENES/SERVICIOS]","2.4515399131E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AIR-SEA SYSTEMS, LLC, id=air-sea-systems-llc}]","273800000","https://www.sicop.go.cr/index.jsp","buyer","2.4515399131E8","432019000100140","567.486091","567.486091","USD","USD","432000","432000"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T13:24:00.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[LUIS DANIEL GARCIA ZUÑIGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0010800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113040694, uri=https://www.tse.go.cr/}, address={streetAddress=De la capilla católica 100 m. norte, 150m. oeste, 150m. norte. Zaragoza, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUIS DANIEL GARCIA ZUÑIGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-daniel-garcia-zuniga}]","1946700","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000110-0010800001-432019000100143","[contract]","ministerio-de-ambiente-y-energia","[luis-daniel-garcia-zuniga]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAGO POR RESOLUCIÓN CONTRATACIÓN 2019CD-000052-0010800001","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0010800001}]","432019000100143","2020-12-13T13:24:00.000Z","2019CD-000110-0010800001","ocds-rwubve-2019CD-000110-0010800001","[SERVICIOS]","1946700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS DANIEL GARCIA ZUÑIGA, id=luis-daniel-garcia-zuniga}]","1946700","https://www.sicop.go.cr/index.jsp","buyer","1946700","432019000100143",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T08:36:02.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[TECNISOLUCIONES LR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0010800001]","[{identifier={scheme=Registro Nacional, id=3101587923, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Francisco Smith 25 Oeste y 75 Sur Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnisoluciones-lr-sociedad-anonima}]","2000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000096-0010800001-432019000100132","[contract]","ministerio-de-ambiente-y-energia","[tecnisoluciones-lr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE IMPRESIÓN","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0010800001}]","432019000100132","2020-11-27T08:36:02.000Z","2019CD-000096-0010800001","ocds-rwubve-2019CD-000096-0010800001","[BIENES/SERVICIOS]","1780000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, id=tecnisoluciones-lr-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1780000","432019000100132",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T08:35:13.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0010800001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","2000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000096-0010800001-432019000100133","[contract]","ministerio-de-ambiente-y-energia","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE IMPRESIÓN","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0010800001}]","432019000100133","2020-11-27T08:35:13.000Z","2019CD-000096-0010800001","ocds-rwubve-2019CD-000096-0010800001","[BIENES/SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432019000100133",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-14T09:48:02.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0010800001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","2769750","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000080-0010800001-432019000100107","[contract]","ministerio-de-ambiente-y-energia","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de digitalización","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0010800001}]","432019000100107","2020-10-14T09:48:02.000Z","2019CD-000080-0010800001","ocds-rwubve-2019CD-000080-0010800001","[SERVICIOS]","2769750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","2769750","https://www.sicop.go.cr/index.jsp","buyer","2769750","432019000100107",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-18T08:10:08.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[INTELIGENCIA COMERCIAL GRUPO INCO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0010800001]","[{identifier={scheme=Registro Nacional, id=3102601805, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Sabana, Oficentro Ejecutivo La Sabana, edificio 2, primer piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INTELIGENCIA COMERCIAL GRUPO INCO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inteligencia-comercial-grupo-inco-limitada}]","20000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000081-0010800001-432019000100113","[contract]","ministerio-de-ambiente-y-energia","[inteligencia-comercial-grupo-inco-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE EMPRESA DESARROLLO EVOLUTIVO Y PERFECTIVO DE LOS MÓDULOS DEL SISTEMA NACIONAL DE MONITOREO DE COBERTURA Y USO DE LA TIERRA Y ECOSISTEMAS (SIMOCUTE)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0010800001}]","432019000100113","2020-02-18T08:10:08.000Z","2019CD-000081-0010800001","ocds-rwubve-2019CD-000081-0010800001","[SERVICIOS]","20000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTELIGENCIA COMERCIAL GRUPO INCO LIMITADA, id=inteligencia-comercial-grupo-inco-limitada}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432019000100113",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-16T08:35:00.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0010800001]","[{identifier={scheme=Registro Nacional, id=3101292783, uri=http://www.registronacional.go.cr/}, address={streetAddress=225 metros oeste de la Cruz Roja, Costado Sur del Estadio Lito Monge Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-multiples-especializados-sermules-sociedad-anonima}]","720000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000082-0010800001-432019000100112","[contract]","ministerio-de-ambiente-y-energia","[servicios-multiples-especializados-sermules-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Jardineria Básica","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0010800001}]","432019000100112","2020-10-16T08:35:00.000Z","2019CD-000082-0010800001","ocds-rwubve-2019CD-000082-0010800001","[SERVICIOS]","354000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA, id=servicios-multiples-especializados-sermules-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","354000","432019000100112",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-20T14:01:57.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0010800001]","[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","171000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000072-0010800001-432019000100098","[contract]","ministerio-de-ambiente-y-energia","[prolim-prlm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de aseo y limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0010800001}]","432019000100098","2020-09-20T14:01:57.000Z","2019CD-000072-0010800001","ocds-rwubve-2019CD-000072-0010800001","[BIENES]","1185952","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","171000","https://www.sicop.go.cr/index.jsp","buyer","1185952","432019000100098",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-20T10:35:21.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CLEA & PLAE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0010800001]","[{identifier={scheme=Registro Nacional, id=3101597882, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Pavas, diagonal a las oficinas centrales de Pizza Hut, complejo de bodegas Condominio Zora, bodega N°10. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLEA & PLAE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clea-&-plae-sociedad-anonima}]","171000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000072-0010800001-432019000100096","[contract]","ministerio-de-ambiente-y-energia","[clea-&-plae-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de aseo y limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0010800001}]","432019000100096","2020-09-20T10:35:21.000Z","2019CD-000072-0010800001","ocds-rwubve-2019CD-000072-0010800001","[BIENES]","2789060","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLEA & PLAE SOCIEDAD ANONIMA, id=clea-&-plae-sociedad-anonima}]","171000","https://www.sicop.go.cr/index.jsp","buyer","2789060","432019000100096",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-19T11:14:14.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0010800001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","171000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000072-0010800001-432019000100097","[contract]","ministerio-de-ambiente-y-energia","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de aseo y limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0010800001}]","432019000100097","2020-09-19T11:14:14.000Z","2019CD-000072-0010800001","ocds-rwubve-2019CD-000072-0010800001","[BIENES]","393677.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","171000","https://www.sicop.go.cr/index.jsp","buyer","393677.2","432019000100097",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-18T13:57:18.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[MAGIC DISTRIBUTORS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0010800001]","[{identifier={scheme=Registro Nacional, id=3101461798, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m N, 100m O de la iglesia de la Pitahaya Santa Maria Goretti Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAGIC DISTRIBUTORS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=magic-distributors-sociedad-anonima}]","171000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000072-0010800001-432019000100095","[contract]","ministerio-de-ambiente-y-energia","[magic-distributors-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de aseo y limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0010800001}]","432019000100095","2020-09-18T13:57:18.000Z","2019CD-000072-0010800001","ocds-rwubve-2019CD-000072-0010800001","[BIENES]","3512690","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAGIC DISTRIBUTORS SOCIEDAD ANONIMA, id=magic-distributors-sociedad-anonima}]","171000","https://www.sicop.go.cr/index.jsp","buyer","3512690","432019000100095",,,,,,
