"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[UNAM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-63/14, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=UNAM, details={type=company}, id=unam}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","SRE-DRM-AD-63/14-SRE-DRM-AD-63/14","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[unam]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISIÓN DE UN PROGRAMA DE RADIO SEMANAL DE LA SERIE LAS RELACIONES INTERNACIONALES DE MÉXICO EN RADIO UNAM","[{id=pot-1620519810584}]","TRANSMISIÓN DE UN PROGRAMA DE RADIO SEMANAL DE LA SERIE LAS RELACIONES INTERNACIONALES DE MÉXICO EN RADIO UNAM","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","SRE-DRM-AD-63/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-63/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-63/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-63/14-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","TRANSMISIÓN DE UN PROGRAMA DE RADIO SEMANAL DE LA SERIE LAS RELACIONES INTERNACIONALES DE MÉXICO EN RADIO UNAM","SRE-DRM-AD-63/14","SECRETARÍA DE RELACIONES EXTERIORES","2017-07-31T00:00:00.000Z","SRE-DRM-AD-63/14","ocds-0ud2q6-SRE-DRM-AD-63/14","780000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNAM, id=unam}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","780000","SRE-DRM-AD-63/14"
"2021-05-09T00:24:27.000Z","2016-10-28T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-28T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[Edelman México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=137/16, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=Edelman México S.A. de C.V., details={type=company}, id=edelman-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","137/16-137/16","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[edelman-mexico-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impartir el Curso Teórico y Práctico en Materia de Comunicación Efectiva y Diplomacia Digital a los becarios de las ramas diplomático-consultar y técnico-administrativo en el marco del Curso de Formación Diplomática 2016-2017","[{id=pot-1620519810584}]","Impartir el Curso Teórico y Práctico en Materia de Comunicación Efectiva y Diplomacia Digital a los becarios de las ramas diplomático-consultar y técnico-administrativo en el marco del Curso de Formación Diplomática 2016-2017","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","137/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-137/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=137/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-137/16-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Impartir el Curso Teórico y Práctico en Materia de Comunicación Efectiva y Diplomacia Digital a los becarios de las ramas diplomático-consultar y técnico-administrativo en el marco del Curso de Formación Diplomática 2016-2017","137/16","SECRETARÍA DE RELACIONES EXTERIORES","2016-12-31T00:00:00.000Z","137/16","ocds-0ud2q6-137/16","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edelman México S.A. de C.V., id=edelman-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","137/16"
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[GOETHE-INSTITUT MÉXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-43/14, http://www.sre.gob.mx/index.php/component/content/article/75-transparencia-y-acceso-a-la-informacion-publica-gubernamental/465-contrataciones]","[{roles=supplier, name=GOETHE-INSTITUT MÉXICO A.C., details={type=company}, id=goethe-institut-mexico-ac}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","SRE-DRM-AD-43/14-SRE-DRM-AD-43/14","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[goethe-institut-mexico-ac]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CURSOS PRESENCIALES DE ALEMÁN PARA EL PERSONAL DE LA SECRETARÍA","[{id=pot-1620519810584}]","IMPARTICIÓN DE CURSOS PRESENCIALES DE ALEMÁN PARA EL PERSONAL DE LA SECRETARÍA","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","SRE-DRM-AD-43/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-43/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-43/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-43/14-2, url=http://www.sre.gob.mx/index.php/component/content/article/75-transparencia-y-acceso-a-la-informacion-publica-gubernamental/465-contrataciones}]","IMPARTICIÓN DE CURSOS PRESENCIALES DE ALEMÁN PARA EL PERSONAL DE LA SECRETARÍA","SRE-DRM-AD-43/14","SECRETARÍA DE RELACIONES EXTERIORES","2014-12-31T00:00:00.000Z","SRE-DRM-AD-43/14","ocds-0ud2q6-SRE-DRM-AD-43/14","329999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOETHE-INSTITUT MÉXICO A.C., id=goethe-institut-mexico-ac}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329999.99","SRE-DRM-AD-43/14"
"2021-05-09T00:24:27.000Z","2016-03-18T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-17T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[GOETHE-INSTITUT MÉXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO036/2016, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=GOETHE-INSTITUT MÉXICO A.C., details={type=company}, id=goethe-institut-mexico-ac}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","PEDIDO036/2016-PEDIDO036/2016","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[goethe-institut-mexico-ac]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE ALEMÁN","[{id=pot-1620519810584}]","CURSOS DE ALEMÁN","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","PEDIDO036/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO036/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO036/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO036/2016-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","CURSOS DE ALEMÁN","PEDIDO036/2016","SECRETARÍA DE RELACIONES EXTERIORES","2016-12-30T00:00:00.000Z","PEDIDO036/2016","ocds-0ud2q6-PEDIDO036/2016","261208.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOETHE-INSTITUT MÉXICO A.C., id=goethe-institut-mexico-ac}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261208.8","PEDIDO036/2016"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[BRITISH COUNCIL A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-26/14, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=BRITISH COUNCIL A.C., details={type=company}, id=british-council-ac}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","SRE-DRM-AD-26/14-SRE-DRM-AD-26/14","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[british-council-ac]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA EL SERVICIO DE IMPARTICIÓN DE CUATRO CURSOS DE INGLÉS ESPECIALIZADO NIVEL INTERMEDIO-AVANZADO A MIEMBROS DEL SERVICIO EXTERIOR MEXICANO Y OTROS SERVIDORES PÚBLICOS DE LA SECRETARÍA","[{id=pot-1620519810584}]","CONTRATACIÓN PARA EL SERVICIO DE IMPARTICIÓN DE CUATRO CURSOS DE INGLÉS ESPECIALIZADO NIVEL INTERMEDIO-AVANZADO A MIEMBROS DEL SERVICIO EXTERIOR MEXICANO Y OTROS SERVIDORES PÚBLICOS DE LA SECRETARÍA","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","SRE-DRM-AD-26/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-26/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-26/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-26/14-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","CONTRATACIÓN PARA EL SERVICIO DE IMPARTICIÓN DE CUATRO CURSOS DE INGLÉS ESPECIALIZADO NIVEL INTERMEDIO-AVANZADO A MIEMBROS DEL SERVICIO EXTERIOR MEXICANO Y OTROS SERVIDORES PÚBLICOS DE LA SECRETARÍA","SRE-DRM-AD-26/14","SECRETARÍA DE RELACIONES EXTERIORES","2014-06-30T00:00:00.000Z","SRE-DRM-AD-26/14","ocds-0ud2q6-SRE-DRM-AD-26/14","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRITISH COUNCIL A.C., id=british-council-ac}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","SRE-DRM-AD-26/14"
"2021-05-09T00:24:27.000Z","2016-12-16T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-05T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[Universidad Nacional Autónoma de México (CEPE)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-01/17]","[{roles=supplier, name=Universidad Nacional Autónoma de México (CEPE), details={type=company}, id=universidad-nacional-autonoma-de-mexico-cepe}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","SRE-DRM-AD-01/17-SRE-DRM-AD-01/17","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[universidad-nacional-autonoma-de-mexico-cepe]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impartición de 3 (tres) cursos de Cultura Mexicana en línea.","[{id=pot-1620519810584}]","Impartición de 3 (tres) cursos de Cultura Mexicana en línea.","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","SRE-DRM-AD-01/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-01/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-01/17}]","Impartición de 3 (tres) cursos de Cultura Mexicana en línea.","SRE-DRM-AD-01/17","SECRETARÍA DE RELACIONES EXTERIORES","2017-12-31T00:00:00.000Z","SRE-DRM-AD-01/17","ocds-0ud2q6-SRE-DRM-AD-01/17","222960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Nacional Autónoma de México (CEPE), id=universidad-nacional-autonoma-de-mexico-cepe}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222960","SRE-DRM-AD-01/17"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[UNAM (CEPE)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-10-1/16, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=UNAM (CEPE), details={type=person}, id=unam-cepe}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","SRE-DRM-AD-10-1/16-SRE-DRM-AD-10-1/16","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[unam-cepe]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CULTURA MEXICANA EN LÍNEA DEL CENTRO DE ENSEÑANZA PARA EL EXTRANJERO (CEPE) DE LA UNIVERSIDAD AUTÓNOMA DE MÉXICO (UNAM).","[{id=pot-1620519810584}]","CURSOS DE CULTURA MEXICANA EN LÍNEA DEL CENTRO DE ENSEÑANZA PARA EL EXTRANJERO (CEPE) DE LA UNIVERSIDAD AUTÓNOMA DE MÉXICO (UNAM).","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","SRE-DRM-AD-10-1/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-10-1/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-10-1/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-10-1/16-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","CURSOS DE CULTURA MEXICANA EN LÍNEA DEL CENTRO DE ENSEÑANZA PARA EL EXTRANJERO (CEPE) DE LA UNIVERSIDAD AUTÓNOMA DE MÉXICO (UNAM).","SRE-DRM-AD-10-1/16","SECRETARÍA DE RELACIONES EXTERIORES","2016-12-31T00:00:00.000Z","SRE-DRM-AD-10-1/16","ocds-0ud2q6-SRE-DRM-AD-10-1/16","212340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNAM (CEPE), id=unam-cepe}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","212340","SRE-DRM-AD-10-1/16"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[GRÁFICA CREATIVIDAD Y DISEÑO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=017/14, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=GRÁFICA CREATIVIDAD Y DISEÑO S.A. DE C.V., details={type=company}, id=grafica-creatividad-y-diseno-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","017/14-017/14","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[grafica-creatividad-y-diseno-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE LA REVISTA MEXICANA DE POLÍTICA EXTERIOR","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE LA REVISTA MEXICANA DE POLÍTICA EXTERIOR","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","017/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-017/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=017/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-017/14-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIO DE IMPRESIÓN DE LA REVISTA MEXICANA DE POLÍTICA EXTERIOR","017/14","SECRETARÍA DE RELACIONES EXTERIORES","2014-12-31T00:00:00.000Z","017/14","ocds-0ud2q6-017/14","211816","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRÁFICA CREATIVIDAD Y DISEÑO S.A. DE C.V., id=grafica-creatividad-y-diseno-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211816","017/14"
"2021-05-09T00:24:27.000Z","2016-09-14T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-02T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[Editores e Impresores FOC S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126/16, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=Editores e Impresores FOC S.A. de C.V., details={type=company}, id=editores-e-impresores-foc-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","126/16-126/16","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[editores-e-impresores-foc-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresión de 3 (tres) números de la Revista Mexicana de Política Exterior (1 000 ejemplares por cada edición).","[{id=pot-1620519810584}]","Servicio de impresión de 3 (tres) números de la Revista Mexicana de Política Exterior (1 000 ejemplares por cada edición).","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","126/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-126/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-126/16-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Servicio de impresión de 3 (tres) números de la Revista Mexicana de Política Exterior (1 000 ejemplares por cada edición).","126/16","SECRETARÍA DE RELACIONES EXTERIORES","2016-12-31T00:00:00.000Z","126/16","ocds-0ud2q6-126/16","201840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Editores e Impresores FOC S.A. de C.V., id=editores-e-impresores-foc-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201840","126/16"
"2021-05-09T00:24:27.000Z","2015-10-21T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-21T00:00:00.000Z","México","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","active","complete","[OFFSET SANTIAGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido136/15, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=OFFSET SANTIAGO S.A. DE C.V., details={type=company}, id=offset-santiago-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","pedido136/15-pedido136/15","[contract]","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","[offset-santiago-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL CATÁLOGO ENIGMA. LO GESTUAL Y LO COTIDIANO. 34 ARTISTAS CONTEMPORÁNEOS. COLECCIÓN PAGO EN ESPECIE 2015","[{id=pot-1620519810584}]","IMPRESIÓN DEL CATÁLOGO ENIGMA. LO GESTUAL Y LO COTIDIANO. 34 ARTISTAS CONTEMPORÁNEOS. COLECCIÓN PAGO EN ESPECIE 2015","direct","institution","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","DIRECTOR GENERAL DEL INSTITUTO MATÍAS ROMERO","director-general-del-instituto-matias-romero-secretaria-de-relaciones-exteriores","pedido136/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-pedido136/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=pedido136/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-pedido136/15-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","IMPRESIÓN DEL CATÁLOGO ENIGMA. LO GESTUAL Y LO COTIDIANO. 34 ARTISTAS CONTEMPORÁNEOS. COLECCIÓN PAGO EN ESPECIE 2015","pedido136/15","SECRETARÍA DE RELACIONES EXTERIORES","2015-12-15T00:00:00.000Z","pedido136/15","ocds-0ud2q6-pedido136/15","193859.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFSET SANTIAGO S.A. DE C.V., id=offset-santiago-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193859.2","pedido136/15"
