"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","15","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN OAXACA, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN OAXACA, uri=https://sites.google.com/site/cnetuc/directorio}]","1264060.73","[]","[{type=contactPoint, value=NANCY CECILIA ORTIZ CABRERA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN OAXACA","0","0","0","delegacion-bienestar-en-oaxaca-bienestar","0"
"[{parent=Durango, parent_id=mx-dur, name=Súchil, id=mx-dur-suchil, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810033990, uri=https://sites.google.com/site/cnetuc/directorio}]","2.108609508E7","[]","[{type=contactPoint, value=Jaime Sarmiento Michaca}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-suchil","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","11","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa en Quintana Roo, scheme=MX-CPA, id=049000965, uri=https://sites.google.com/site/cnetuc/directorio}]","2740493.66","[]","[{type=contactPoint, value=Hugo Rodrigo Hernández Flores}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","Subdelegación Administrativa en Quintana Roo","0","0","0","subdelegacion-administrativa-en-quintana-roo-fiscalia-general-de-la-republica","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa de Zaachila, id=mx-oax-villa-de-zaachila, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=OAX, id=oax}]","1.6481625739999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa de Zaachila","0","0","0","presidencia-municipal-de-villa-de-zaachila","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Calera, id=mx-zac-calera, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL, scheme=MX-CPA, id=832005944, uri=https://sites.google.com/site/cnetuc/directorio}]","275862.9","[]","[{type=contactPoint, value=ÁNGEL GERARDO HERNÁNDEZ VÁZQUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-presidencia-municipal-de-calera","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Melchor Ocampo, id=mx-nle-melchor-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Obras Públicas Melchor Ocampo, scheme=MX-CPA, id=819035973, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2934472169999998E7","[]","[{type=contactPoint, value=Virgilio Hinojosa Solis}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas Melchor Ocampo","0","0","0","obras-publicas-melchor-ocampo-presidencia-municipal-de-melchor-ocampo","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Torreón, id=mx-coa-torreon, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","8","0","[unidad-compradora]","[{legalName=Sistema Municipal de Aguas y Saneamiento de Torreón, Coahuila, scheme=MX-CPA, id=805035997, uri=https://sites.google.com/site/cnetuc/directorio}]","7.05996757E7","[]","[{type=contactPoint, value=Francisco Javier Rubio Andrade}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Sistema Municipal de Aguas y Saneamiento de Torreón, Coahuila","0","0","0","sistema-municipal-de-aguas-y-saneamiento-de-torreon-coahuila-","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Playas de Rosarito, id=mx-bcn-playas-de-rosarito, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","105","0","[unidad-compradora]","[{legalName=Jefatura de Licitaciones, scheme=MX-CPA, id=802005996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.703363361064999E8","[]","[{type=contactPoint, value=Héctor Rodolfo Fernández Muñoz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Jefatura de Licitaciones","0","0","0","jefatura-de-licitaciones-presidencia-municipal-de-playas-de-rosarito","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=COMITÉ DE ADQUISICIONES, ARRENDAMIENTOS Y CONTRATACIÓN DE SERVICIOS Y OBRA PÚBLICA, scheme=MX-CPA, id=905045983, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8324881630000003E7","[]","[{type=contactPoint, value=MANUEL RAMÍREZ BRIONES}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMITÉ DE ADQUISICIONES, ARRENDAMIENTOS Y CONTRATACIÓN DE SERVICIOS Y OBRA PÚBLICA","0","0","0","comite-de-adquisiciones-arrendamientos-y-contratacion-de-servicios-y-obra-publica-auditoria-superior-del-estado-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[unidad-compradora]","[{legalName=DELEGACION ESTATAL PROSPERA EN AGUASCALIENTES, scheme=MX-CPA, id=020G00997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.32899065E7","[]","[{type=contactPoint, value=Omar Báez Salas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACION ESTATAL PROSPERA EN AGUASCALIENTES","0","0","0","delegacion-estatal-prospera-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=MOR, id=mor}]","9929825.41","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Servicios Registrales y Catastrales del Estado de Morelos","0","0","0","instituto-de-servicios-registrales-y-catastrales-del-estado-de-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","297","0","[unidad-compradora]","[{legalName=Subdelegación de Administración de la Delegación Aguascalientes, scheme=MX-CPA, id=020000020, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5425306033199996E7","[]","[{type=contactPoint, value=Rocío del Carmen González Galván}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación de Administración de la Delegación Aguascalientes","0","0","0","subdelegacion-de-administracion-de-la-delegacion-aguascalientes-secretaria-de-bienestar","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Chalco, id=mx-mex-chalco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","325","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=815025964, uri=https://sites.google.com/site/cnetuc/directorio}]","5.496795033000001E7","[]","[{type=contactPoint, value=Juan Manuel Carbajal Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-chalco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DELEGACIÓN AGUASCALIENTES, scheme=MX-CPA, id=016E00989, uri=https://sites.google.com/site/cnetuc/directorio}]","1131961.5","[]","[{type=contactPoint, value=ADRIÁN JIMÉNEZ VELÁZQUEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACIÓN AGUASCALIENTES","0","0","0","delegacion-aguascalientes-procuraduria-federal-de-proteccion-al-ambiente","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","190","0","[unidad-compradora]","[{legalName=Distribución Papaloapan División Oriente, scheme=MX-CPA, id=018TOQ885, uri=https://sites.google.com/site/cnetuc/directorio}]","3.067075586000001E7","[]","[{type=contactPoint, value=Luis Carlos Sabino Medina}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Distribución Papaloapan División Oriente","0","0","0","distribucion-papaloapan-division-oriente-comision-federal-de-electricidad","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Charo, id=mx-mic-charo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CHARO, scheme=MX-CPA, id=816022777, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0081396827000003E8","[]","[{type=contactPoint, value=Armando Páez Pille}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CHARO","0","0","0","municipio-de-charo-presidencia-municipal-de-charo","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","87","0","[dependencia]","[{legalName=NAY, id=nay}]","8.3747202592E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Servicios de Educación Pública del Estado de Nayarit","0","0","0","servicios-de-educacion-publica-del-estado-de-nayarit","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","513","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones de Bienes y Servicios, scheme=MX-CPA, id=921002997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3299948105819995E9","[]","[{type=contactPoint, value=María Guadalupe Flores Santos}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones de Bienes y Servicios","0","0","0","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","127","0","[unidad-compradora]","[{legalName=Delegación Puebla, scheme=MX-CPA, id=020000008, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3311627962999997E8","[]","[{type=contactPoint, value=Rodrigo Abdala Dartigues}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Puebla","0","0","0","delegacion-puebla-secretaria-de-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","79","0","[unidad-compradora]","[{legalName=Hospital Regional Gral. Ignacio Zaragoza, Coordinación de Mantenimiento, scheme=MX-CPA, id=051GYN081, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1352245547799999E8","[]","[{type=contactPoint, value=Christopher Antoine Martínez Chalico}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Hospital Regional Gral. Ignacio Zaragoza, Coordinación de Mantenimiento","0","0","0","hospital-regional-gra-l-ignacio-zaragoza-coordinacion-de-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Tampico, id=mx-tam-tampico, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","381","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=828038990, uri=https://sites.google.com/site/cnetuc/directorio}]","8.289827968800001E8","[]","[{type=contactPoint, value=SALVADOR CANO GONZALEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3464","0","[unidad-compradora]","[{legalName=Central Termoelectrica Carbon II, scheme=MX-CPA, id=018TOQ968, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7968881566709974E9","[]","[{type=contactPoint, value=Juan Manuel Aguilar Resendiz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Termoelectrica Carbon II","0","0","0","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Ziltlaltépec de Trinidad Sánchez Santos, id=mx-tla-ziltlaltepec-de-trinidad-sanchez-santos, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1.5998564429999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ziltlaltépec de Trinidad Sánchez Santos","0","0","0","presidencia-municipal-de-ziltlaltepec-de-trinidad-sanchez-santos","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Rosario, id=mx-chh-rosario, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=808056959, uri=https://sites.google.com/site/cnetuc/directorio}]","8513088.92","[]","[{type=contactPoint, value=JESÚS FRANCISCO GARCÍA CORRAL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-presidencia-municipal-de-rosario","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","321","0","[unidad-compradora]","[{legalName=Zona de Transmisión Jalisco, scheme=MX-CPA, id=018TOQ923, uri=https://sites.google.com/site/cnetuc/directorio}]","5.496972795000002E7","[]","[{type=contactPoint, value=Carlos Hernández Amaya}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Transmisión Jalisco","0","0","0","zona-de-transmision-jalisco-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23962","0","[dependencia]","[{legalName=INBAL, id=inbal}]","1.204864648489711E10","[{name=INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA}, {name=INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA.}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","11","Instituto Nacional de Bellas Artes y Literatura","0","1.9271325978E8","0","instituto-nacional-de-bellas-artes-y-literatura","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Yurécuaro, id=mx-mic-yurecuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=MICH, id=mich}]","6.579115508999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Yurécuaro","0","0","0","presidencia-municipal-de-yurecuaro","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Felipe Carrillo Puerto, id=mx-roo-felipe-carrillo-puerto, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Secretaría de Administración Pública Municipal, scheme=MX-CPA, id=823002992, uri=https://sites.google.com/site/cnetuc/directorio}]","6051609.53","[]","[{type=contactPoint, value=Roberto Suaste Santna}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración Pública Municipal","0","0","0","secretaria-de-administracion-publica-municipal-presidencia-municipal-de-felipe-carrillo-puerto","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Servicios Administrativos, scheme=MX-CPA, id=921072954, uri=https://sites.google.com/site/cnetuc/directorio}]","3326416.7300000004","[]","[{type=contactPoint, value=Francisco Valencia Ponce}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Administrativos","0","0","0","departamento-de-servicios-administrativos-instituto-tecnologico-superior-de-la-sierra-negra-de-ajalpan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[unidad-compradora]","[{legalName=GERENCIA REGIONAL ZONA CENTRO, scheme=MX-CPA, id=051GYN894, uri=https://sites.google.com/site/cnetuc/directorio}]","6264652.54","[]","[{type=contactPoint, value=Hector Manuel Moreno Leon}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA REGIONAL ZONA CENTRO","0","0","0","gerencia-regional-zona-centro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1443","0","[unidad-compradora]","[{legalName=Dirección de Procedimientos de Adquisiciones, scheme=MX-CPA, id=043D00001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.958312387342993E9","[]","[{type=contactPoint, value=Juan Carlos Jiménez Ángeles}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Procedimientos de Adquisiciones","0","0","0","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Cuatro Ciénegas, id=mx-coa-cuatro-cienegas, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=COAH, id=coah}]","1.3902138810000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuatro Ciénegas","0","0","0","presidencia-municipal-de-cuatro-cienegas","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","153","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=020V3A999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.35678948803E8","[]","[{type=contactPoint, value=Jorge Alberto Valencia Sandoval}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1641772800009}, {id=compranet-1642982400008}, {id=compranet-1643306677853}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-nacional-de-las-personas-adultas-mayores","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Valladolid, id=mx-yuc-valladolid, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE VALLADOLID YUCATAN, scheme=MX-CPA, id=831102990, uri=https://sites.google.com/site/cnetuc/directorio}]","1689213.69","[]","[{type=contactPoint, value=ENRIQUE DE JESUS AYORA SOSA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE VALLADOLID YUCATAN","0","0","0","municipio-de-valladolid-yucatan-presidencia-municipal-de-valladolid","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Villa Juárez, id=mx-slp-villa-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=DESARROLLO SOCIAL MUNICIPAL, scheme=MX-CPA, id=824052967, uri=https://sites.google.com/site/cnetuc/directorio}]","1.218889033E7","[]","[{type=contactPoint, value=JOSÉ MANUEL ALMAZAN RUIZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","DESARROLLO SOCIAL MUNICIPAL","0","0","0","desarrollo-social-municipal-","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=922019976, uri=https://sites.google.com/site/cnetuc/directorio}]","245750","[]","[{type=contactPoint, value=María Elena Hernández Piña}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-estudios-cientificos-tecnologicos-del-estado-de-queretaro","0"
"[{parent=Morelos, parent_id=mx-mor, name=Mazatepec, id=mx-mor-mazatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=817014961, uri=https://sites.google.com/site/cnetuc/directorio}]","7038169.98","[]","[{type=contactPoint, value=Maximina Trinidad Perez Coria}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-mazatepec","0"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","38","0","[dependencia]","[{legalName=BCS, id=bcs}]","1.0153039875999999E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Vivienda","0","0","0","instituto-de-la-vivienda","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=San Agustín Tlaxiaca, id=mx-hid-san-agustin-tlaxiaca, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PLANEACION, scheme=MX-CPA, id=813052975, uri=https://sites.google.com/site/cnetuc/directorio}]","2860872.9","[]","[{type=contactPoint, value=ALMA DALILA LÓPEZ SANTIAGO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE PLANEACION","0","0","0","direccion-de-planeacion-presidencia-municipal-de-san-agustin-tlaxiaca","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2374","0","[unidad-compradora]","[{legalName=Oficina de Adquisición de Bienes y Contratación de Servicios, scheme=MX-CPA, id=050GYR008, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6675773573049707E9","[]","[{type=contactPoint, value=Rosa María Ríos Reyes}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Oficina de Adquisición de Bienes y Contratación de Servicios","0","0","0","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","12","0","[unidad-compradora]","[{legalName=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJÍO, scheme=MX-CPA, id=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJÍO, uri=https://sites.google.com/site/cnetuc/directorio}]","591159.3600000001","[]","[{type=contactPoint, value=ERIC MICHELINI OJEDA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJÍO","0","0","0","hospital-regional-de-alta-especialidad-del-bajio-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","553","0","[unidad-compradora]","[{legalName=SUPERINTENDENCIA GENERAL DE RECURSOS MATERIALES EN JALISCO, scheme=MX-CPA, id=018T4M036, uri=https://sites.google.com/site/cnetuc/directorio}]","5.464173393500001E8","[{name=Superintendencia General de Recursos Materiales en Jalisco}]","[{type=contactPoint, value=JUDITH QUEVEDO BURGUEÑO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUPERINTENDENCIA GENERAL DE RECURSOS MATERIALES EN JALISCO","0","0","0","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Cacalchén, id=mx-yuc-cacalchen, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=831007932, uri=https://sites.google.com/site/cnetuc/directorio}]","1805580.11","[]","[{type=contactPoint, value=ABIGAÍL DE GUADALUPE PEREZ VÁZQUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cacalchen","0"
