"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=1202100801, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202100342, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","CONSORCIO PURDYCAFSA","0","4.051243313E7","0","consorcio-purdycafsa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101712416, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","INVERSIONES GABO S Y N SOCIEDAD ANONIMA","0","240000","0","inversiones-gabo-s-y-n-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101523233, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","INNOVA DESARROLLOS Y MOBILIARIOS SOCIEDAD ANONIMA","0","1.2534852962500002E9","0","innova-desarrollos-y-mobiliarios-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101483395, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","17","GRUPO CERO UNO ZERO TECNOLOGIAS SOCIEDAD ANONIMA","0","8.9854918347E8","0","grupo-cero-uno-zero-tecnologias-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3002256271, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","ASOCIACION NACIONAL DE INCENTIVOS CONGRESOS Y CONVENCIONES","0","2.8662800219E8","0","asociacion-nacional-de-incentivos-congresos-y-convenciones","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101451303, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","M S H SISTEMAS ELECTRONICOS LATINO AMERICA SOCIEDAD ANONIMA","0","290000","0","m-s-h-sistemas-electronicos-latino-america-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1181","VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA","0","3.3271173580930014E9","0","viajes-ejecutivos-mundiales-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101330125, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","FUERADESERIE SOCIEDAD ANONIMA","0","18795275","0","fueradeserie-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=1201900048, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO H SOLIS - TPF GETINSA EUROESTUDIOS RUTA 1","0","1.057642172356E10","0","consorcio-h-solis---tpf-getinsa-euroestudios-ruta-1","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101183583, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","SERVICIOS MEDICO QUIRURGICOS CHACON BRENES SOCIEDAD ANONIMA","0","1289471.135","0","servicios-medico-quirurgicos-chacon-brenes-sociedad-anonima","0"
