"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-30T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3565653&pr=2009]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","70061.32","MXN","Delegación Baja California","BC-583-1883483-3565653","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3565653","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3565653, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3565653&pr=2009}]","Baja California","3565653","Instituto Mexicano del Seguro Social","2009-11-30T00:00:00.000Z","3565653","ocds-0ud2q6-BC-583-1883483","[Emergentes]","70061.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70061.32","3565653"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-30T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3480738&pr=2010]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","23166","MXN","Delegación Baja California","BC-280-2036071-3480738","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3480738","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3480738, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3480738&pr=2010}]","Baja California","3480738","Instituto Mexicano del Seguro Social","2010-04-30T00:00:00.000Z","3480738","ocds-0ud2q6-BC-280-2036071","[Emergentes]","23166","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23166","3480738"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-31T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3459328&pr=2009]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","19247","MXN","Delegación Baja California","BC-233-1793032-3459328","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3459328","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3459328, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3459328&pr=2009}]","Baja California","3459328","Instituto Mexicano del Seguro Social","2009-08-31T00:00:00.000Z","3459328","ocds-0ud2q6-BC-233-1793032","[Emergentes]","19247","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19247","3459328"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-11T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3547172&pr=2010]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","19153","MXN","Delegación Baja California","BC-504-2128990-3547172","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3547172","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3547172, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3547172&pr=2010}]","Baja California","3547172","Instituto Mexicano del Seguro Social","2010-08-11T00:00:00.000Z","3547172","ocds-0ud2q6-BC-504-2128990","[Emergentes]","19153","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19153","3547172"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-31T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3438639&pr=2010]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","17348","MXN","Delegación Baja California","BC-200-2128978-3438639","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3438639","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3438639, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3438639&pr=2010}]","Baja California","3438639","Instituto Mexicano del Seguro Social","2010-07-31T00:00:00.000Z","3438639","ocds-0ud2q6-BC-200-2128978","[Emergentes]","17348","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17348","3438639"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-30T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3488565&pr=2010]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","17241","MXN","Delegación Baja California","BC-300-2066937-3488565","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3488565","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3488565, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3488565&pr=2010}]","Baja California","3488565","Instituto Mexicano del Seguro Social","2010-05-30T00:00:00.000Z","3488565","ocds-0ud2q6-BC-300-2066937","[Emergentes]","17241","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17241","3488565"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-31T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3452750&pr=2010]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","15628","MXN","Delegación Baja California","BC-222-2160059-3452750","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3452750","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3452750, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3452750&pr=2010}]","Baja California","3452750","Instituto Mexicano del Seguro Social","2010-08-31T00:00:00.000Z","3452750","ocds-0ud2q6-BC-222-2160059","[Emergentes]","15628","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15628","3452750"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-01T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3423925&pr=2010]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","15488","MXN","Delegación Baja California","BC-178-2097974-3423925","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3423925","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3423925, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3423925&pr=2010}]","Baja California","3423925","Instituto Mexicano del Seguro Social","2010-07-01T00:00:00.000Z","3423925","ocds-0ud2q6-BC-178-2097974","[Emergentes]","15488","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15488","3423925"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-31T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3451586&pr=2009]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","14469","MXN","Delegación Baja California","BC-22-1763255-3451586","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3451586","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3451586, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3451586&pr=2009}]","Baja California","3451586","Instituto Mexicano del Seguro Social","2009-07-31T00:00:00.000Z","3451586","ocds-0ud2q6-BC-22-1763255","[Emergentes]","14469","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14469","3451586"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-30T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3575563&pr=2010]","[{roles=supplier, name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, additionalIdentifiers={legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}, details={type=company}, id=comision-estatal-de-servicios-publicos-de-tecate}]","13939","MXN","Delegación Baja California","BC-63-1913936-3575563","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-estatal-de-servicios-publicos-de-tecate]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3575563","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3575563, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3575563&pr=2010}]","Baja California","3575563","Instituto Mexicano del Seguro Social","2010-01-30T00:00:00.000Z","3575563","ocds-0ud2q6-BC-63-1913936","[Emergentes]","13939","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, id=comision-estatal-de-servicios-publicos-de-tecate}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13939","3575563"
