"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-RSAL-133-07&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-067-07-CS-RSAL-133-07","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[maquinaria-intercontinental-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576006","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","CS-RSAL-133-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RSAL-133-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-RSAL-133-07&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-RSAL-133-07","PEMEX REFINACIÓN","18576006-067-07","ocds-0ud2q6-18576006-067-07","7000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7000000","CS-RSAL-133-07"
"2021-05-09T03:21:07.000Z","2005-09-19T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-19T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[SISTEMAS CBT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0096&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SAS-139-05&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CBT, S.A. DE C.V., details={type=company}, id=sistemas-cbt-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-096-05-SAS-139-05","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[sistemas-cbt-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18576006","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-139-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-139-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0096&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SAS-139-05&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","SAS-139-05","PEMEX REFINACIÓN","18576006-096-05","ocds-0ud2q6-18576006-096-05","680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CBT, S.A. DE C.V., id=sistemas-cbt-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680000","SAS-139-05"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[CONTROL DE CORROSION Y VIALIDAD EN PLANTAS INDUSTRIALES Y MARITIMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SAS-192/2002&vv_provsino=0]","[{roles=supplier, name=CONTROL DE CORROSION Y VIALIDAD EN PLANTAS INDUSTRIALES Y MARITIMAS, S.A. DE C.V., details={type=company}, id=control-de-corrosion-y-vialidad-en-plantas-industriales-y-maritimas-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-068-02-SAS-192/2002","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[control-de-corrosion-y-vialidad-en-plantas-industriales-y-maritimas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Mantenimiento a laminas de aluminio de reactores de la Pta.u-10 de la RIAMA.","[{id=compranet3-1620530467436}]","18576006","Mantenimiento a laminas de aluminio de reactores de la Pta.u-10 de la RIAMA.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-192/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-192/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SAS-192/2002&vv_provsino=0}]","Servicio de andamios de la planta HDD de la Ref. Ing. Antonio M. Amor.","SAS-192/2002","PEMEX REFINACIÓN","18576006-068-02","ocds-0ud2q6-18576006-068-02","116874.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL DE CORROSION Y VIALIDAD EN PLANTAS INDUSTRIALES Y MARITIMAS, S.A. DE C.V., id=control-de-corrosion-y-vialidad-en-plantas-industriales-y-maritimas-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116874.3","SAS-192/2002"
"2021-05-09T03:21:07.000Z","2007-10-18T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-18T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0096&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500246308&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-096-07-4500246308","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[flowserve-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576006","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4500246308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500246308-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0096&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500246308&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500246308","PEMEX REFINACIÓN","18576006-096-07","ocds-0ud2q6-18576006-096-07","2137910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2137910","4500246308"
"2021-05-09T03:21:07.000Z","2008-09-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-22T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[ORDASýEZ PAUL HUGO ARMANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=450028475&vv_provsino=0]","[{roles=supplier, name=ORDASýEZ PAUL HUGO ARMANDO, details={type=person}, id=ordasyez-paul-hugo-armando}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-096-09-450028475","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[ordasyez-paul-hugo-armando]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","SERVICIO DE ASESORIA.","[{id=compranet3-1620530467436}]","18576006","SERVICIO DE ASESORIA.","direct","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","450028475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450028475-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=450028475&vv_provsino=0}]","SERVICIO DE ASESORIA.","450028475","PEMEX REFINACIÓN","18576006-096-09","ocds-0ud2q6-18576006-096-09","27870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORDASýEZ PAUL HUGO ARMANDO, id=ordasyez-paul-hugo-armando}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27870","450028475"
"2021-05-09T03:21:07.000Z","2003-12-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-06T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[CONSORCIO AVANZADO INDUSTRIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-095/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=097&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSORCIO AVANZADO INDUSTRIAL, S. A. DE C. V., details={type=company}, id=consorcio-avanzado-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-097-02-SAS-095/2002","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[consorcio-avanzado-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Servicio para habilitar Bushing para la Desaladora FA-270 de la Planta RCC de la Ref. Ing. Antonio M. Amor.","[{id=compranet3-1620530467436}]","18576006","Servicio para habilitar Bushing para la Desaladora FA-270 de la Planta RCC de la Ref. Ing. Antonio M. Amor.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-095/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-095/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-095/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=097&p_AnioLc=2002&ConSin=1}]","Servicio para habilitar Bushing para la Desaladora FA-270 de la Planta RCC de la Ref. Ing. Antonio M. Amor.","SAS-095/2002","PEMEX REFINACIÓN","18576006-097-02","ocds-0ud2q6-18576006-097-02","125544.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO AVANZADO INDUSTRIAL, S. A. DE C. V., id=consorcio-avanzado-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125544.5","SAS-095/2002"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[INSTRUMENTACION Y SERVICIOS INDUSTRIALES DEL GOLFO,S.A.DEC.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-112-2004&p_CveDep=18576&p_CveUni=006&p_NumeroLc=068&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION Y SERVICIOS INDUSTRIALES DEL GOLFO,S.A.DEC.V, details={type=company}, id=instrumentacion-y-servicios-industriales-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-068-04-SAS-112-2004","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[instrumentacion-y-servicios-industriales-del-golfo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CALIBRACION A LOS ANALIZADORES CONTINUOS DE OXIGENO MARCA AMETEK ROSEMOUNT Y YOKOGAWA EN DIVERSAS PLANTAS DE LA REFINERIA ING. ANTONIO M,. AMOR.","[{id=compranet3-1620530467436}]","18576006","SERVICIO DE MANTENIMIENTO Y CALIBRACION A LOS ANALIZADORES CONTINUOS DE OXIGENO MARCA AMETEK ROSEMOUNT Y YOKOGAWA EN DIVERSAS PLANTAS DE LA REFINERIA ING. ANTONIO M,. AMOR.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-112-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-112-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-112-2004&p_CveDep=18576&p_CveUni=006&p_NumeroLc=068&p_AnioLc=2004&ConSin=1}]","SERVICIO DE MANTENIMIENTO Y CALIBRACION A LOS ANALIZADORES CONTINUOS DE OXIGENO MARCA AMETEK ROSEMOUNT Y YOKOGAWA EN DIVERSAS PLANTAS DE LA REFINERIA ING. ANTONIO M,. AMOR.","SAS-112-2004","PEMEX REFINACIÓN","18576006-068-04","ocds-0ud2q6-18576006-068-04","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION Y SERVICIOS INDUSTRIALES DEL GOLFO,S.A.DEC.V, id=instrumentacion-y-servicios-industriales-del-golfo-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","SAS-112-2004"
"2021-05-09T03:21:07.000Z","2006-10-13T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-10-13T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[BAýOMOVIL, S. A .DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0097&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=SAS-226-06&vv_provsino=0]","[{roles=supplier, name=BAýOMOVIL, S. A .DE C. V., details={type=company}, id=bayomovil-s-a-de-c-v}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-097-06-SAS-226-06","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[bayomovil-s-a-de-c-v]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","18576006","Fletes y acarreos","limited","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-226-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-226-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0097&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=SAS-226-06&vv_provsino=0}]","Fletes y acarreos","SAS-226-06","PEMEX REFINACIÓN","18576006-097-06","ocds-0ud2q6-18576006-097-06","83790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAýOMOVIL, S. A .DE C. V., id=bayomovil-s-a-de-c-v}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83790","SAS-226-06"
"2021-05-09T03:21:07.000Z","2007-10-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-22T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[METALIZACIONES INDUSTRIALES Y MARINAS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0097&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500246800&vv_provsino=0]","[{roles=supplier, name=METALIZACIONES INDUSTRIALES Y MARINAS,S.A. DE C.V., details={type=company}, id=metalizaciones-industriales-y-marinas-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-097-07-4500246800","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[metalizaciones-industriales-y-marinas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576006","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4500246800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500246800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0097&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500246800&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500246800","PEMEX REFINACIÓN","18576006-097-07","ocds-0ud2q6-18576006-097-07","297000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALIZACIONES INDUSTRIALES Y MARINAS,S.A. DE C.V., id=metalizaciones-industriales-y-marinas-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297000","4500246800"
"2021-05-09T03:21:07.000Z","2006-08-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-04T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[ARCOE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0068&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=SAS-132/2006&vv_provsino=0]","[{roles=supplier, name=ARCOE, S.A DE C.V., details={type=company}, id=arcoe-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-068-06-SAS-132/2006","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[arcoe-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","""LIMPIEZA Y DESASOLVE DE LA RED DE DRENAJE INDUSTRIAL DE LA RIAMA.","[{id=compranet3-1620530467436}]","18576006","""LIMPIEZA Y DESASOLVE DE LA RED DE DRENAJE INDUSTRIAL DE LA RIAMA.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-132/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-132/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0068&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=SAS-132/2006&vv_provsino=0}]","""LIMPIEZA Y DESASOLVE DE LA RED DE DRENAJES DE LA REFINERIA ING. ANTONIO M. AMOR.","SAS-132/2006","PEMEX REFINACIÓN","18576006-068-06","ocds-0ud2q6-18576006-068-06","119265.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCOE, S.A DE C.V., id=arcoe-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119265.65","SAS-132/2006"
