"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:24.000Z","2016-01-25T14:29:00.000Z","2015-12-17T00:00:00.000Z","Universidad Tecnológica de Querétaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-17T00:00:00.000Z","México","Depto. De Recursos Materiales y Contratacion de servicios","QRO","complete","[AUTOS COMPACTOS DE QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734736]","[{address={countryName=México}, roles=supplier, name=AUTOS COMPACTOS DE QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Nacional","MXN","Depto. De Recursos Materiales y Contratacion de servicios","IA-922055992-N11-2015-984047","[contractTermination]","dept-o-de-recursos-materiales-y-contratacion-de-servicios-universidad-tecnologica-de-queretaro","[autos-compactos-de-queretaro-sa-de-cv]","goods","universidad-tecnologica-de-queretaro","[{name=MX, id=mx, classification=country}]","Apolinar Villegas Arcos","2016-01-26T10:00:00.000Z","apolinar-villegas-arcos","contract","Depto. De Recursos Materiales y Contratacion de servicios","unidad-compradora","ADQUISICION DE CAMIONETA TIPO URBAN","[{id=compranet-1620524637144}]","922055992","false","Expirado","ADQUISICION DE CAMIONETA TIPO URBAN","limited","institution","dept-o-de-recursos-materiales-y-contratacion-de-servicios-universidad-tecnologica-de-queretaro","Depto. De Recursos Materiales y Contratacion de servicios","dept-o-de-recursos-materiales-y-contratacion-de-servicios-universidad-tecnologica-de-queretaro","984047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734736}]","Querétaro","UTEQ_ADQUISICION DE CAMIONETA TIPO URBAN","984047","true","Presencial","Universidad Tecnológica de Querétaro","06S249","2016-01-15T00:00:00.000Z","936540","ocds-0ud2q6-IA-922055992-N11-2015","false","[{amount={amount=407929, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","351662.93","[inPerson]","P MEJORA PRODUCTIVAD INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=AUTOS COMPACTOS DE QUERETARO SA DE CV, id=autos-compactos-de-queretaro-sa-de-cv}]","universidad-tecnologica-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","351662.93","984047"
"2021-05-09T03:21:07.000Z",,"2003-10-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Subgerencia de Adquisiciones",,"complete","[AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=349/2002&p_CveDep=21160&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-014-02-349/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[autos-compactos-de-queretaro-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones","unidad-compradora","Adquisición de automóviles para el Fondo Nacional de Fomento al Turismo (FONATUR)","[{id=compranet3-1620530467436}]","21160001",,,"Adquisición de automóviles para el Fondo Nacional de Fomento al Turismo (FONATUR)","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","349/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-349/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=349/2002&p_CveDep=21160&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]",,"Adquisición de automóviles para el Fondo Nacional de Fomento al Turismo (FONATUR)","349/2002",,,"FONDO NACIONAL DE FOMENTO AL TURISMO",,,"21160001-014-02","ocds-0ud2q6-21160001-014-02",,,,"2224175",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2224175","349/2002","active"
"2021-05-09T03:21:07.000Z",,"2007-02-08T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Dirección de Adquisiciones y Contratación de Servicios",,"complete","[AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS/344/07&p_CveDep=51070&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Contratación de Servicios","51070001-015-07-DACBS/344/07","[contract]","direccion-de-adquisiciones-y-contratacion-de-servicios-h-ayuntamiento-municipal-de-queretaro","[autos-compactos-de-queretaro-sa-de-cv]","goods","h-ayuntamiento-municipal-de-queretaro","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones y Contratación de Servicios","unidad-compradora","EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","51070001",,,"EQUIPO DE TRANSPORTE","open","institution","direccion-de-adquisiciones-y-contratacion-de-servicios-h-ayuntamiento-municipal-de-queretaro","Dirección de Adquisiciones y Contratación de Servicios","direccion-de-adquisiciones-y-contratacion-de-servicios-h-ayuntamiento-municipal-de-queretaro","DACBS/344/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACBS/344/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS/344/07&p_CveDep=51070&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]",,"EQUIPO DE TRANSPORTE","DACBS/344/07",,,"H. AYUNTAMIENTO MUNICIPAL DE QUERÉTARO",,,"51070001-015-07","ocds-0ud2q6-51070001-015-07",,,,"110697.39",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","h-ayuntamiento-municipal-de-queretaro",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110697.39","DACBS/344/07","active"
"2021-05-09T03:21:07.000Z",,"2009-11-04T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Oficialía Mayor",,"complete","[AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100&p_CveDep=51302&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","51302001-002-08-100","[contract]","oficialia-mayor-municipio-de-queretaro","[autos-compactos-de-queretaro-sa-de-cv]","goods","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficialía Mayor","unidad-compradora","EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","51302001",,,"EQUIPO DE TRANSPORTE","open","institution","oficialia-mayor-municipio-de-queretaro","Oficialía Mayor","oficialia-mayor-municipio-de-queretaro","100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100&p_CveDep=51302&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]",,"EQUIPO DE TRANSPORTE","100",,,"MUNICIPIO DE QUERÉTARO",,,"51302001-002-08","ocds-0ud2q6-51302001-002-08",,,,"6738466.24",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","municipio-de-queretaro",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6738466.24","100","active"
"2021-05-09T03:21:07.000Z",,"2007-05-05T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-05-05T00:00:00.000Z","México","Dirección Administrativa",,"complete","[AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/001-06&p_CveDep=51111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","51111001-001-06-001/001-06","[contract]","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-queretaro","[autos-compactos-de-queretaro-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","Suministro de equipo de cýmputo y audiovisual, suministro de equipo de transporte y suministro de servicio de impermeabilizaciýn","[{id=compranet3-1620530467436}]","51111001",,,"Suministro de equipo de cýmputo y audiovisual, suministro de equipo de transporte y suministro de servicio de impermeabilizaciýn","open","institution","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-queretaro","Dirección Administrativa","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-queretaro","001/001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/001-06&p_CveDep=51111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]",,"Suministro de equipo de cýmputo y audiovisual, suministro de equipo de transporte y suministro de servicio de impermeabilizaciýn","001/001-06",,,"COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE QUERÉTARO",,,"51111001-001-06","ocds-0ud2q6-51111001-001-06",,,,"632608.7",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-queretaro",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","632608.7","001/001-06","active"
"2021-05-09T03:21:07.000Z",,"2009-07-05T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Oficialía Mayor",,"complete","[AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-135/08&p_CveDep=51302&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","51302001-003-08-DACBS-135/08","[contract]","oficialia-mayor-municipio-de-queretaro","[autos-compactos-de-queretaro-sa-de-cv]","goods","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficialía Mayor","unidad-compradora","EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","51302001",,,"EQUIPO DE TRANSPORTE","open","institution","oficialia-mayor-municipio-de-queretaro","Oficialía Mayor","oficialia-mayor-municipio-de-queretaro","DACBS-135/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACBS-135/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-135/08&p_CveDep=51302&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]",,"EQUIPO DE TRANSPORTE","DACBS-135/08",,,"MUNICIPIO DE QUERÉTARO",,,"51302001-003-08","ocds-0ud2q6-51302001-003-08",,,,"2.502990042E7",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","municipio-de-queretaro",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.502990042E7","DACBS-135/08","active"
"2021-05-09T03:21:07.000Z",,"2011-02-02T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","Gerencia Financiera Administrativa",,"complete","[AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEA-PCEA-ADQ-GSA-200&p_CveDep=51055&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Nacional","MXN","Gerencia Financiera Administrativa","51055001-004-09-CEA-PCEA-ADQ-GSA-200","[contract]","gerencia-financiera-administrativa-comision-estatal-de-aguas-de-queretaro","[autos-compactos-de-queretaro-sa-de-cv]","goods","comision-estatal-de-aguas-de-queretaro","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Financiera Administrativa","unidad-compradora","Adquisiciýn del parque vehicular de la Comisiýn Estatal de Aguas de Qurýtaro.","[{id=compranet3-1620530467436}]","51055001",,,"Adquisiciýn del parque vehicular de la Comisiýn Estatal de Aguas de Qurýtaro.","open","institution","gerencia-financiera-administrativa-comision-estatal-de-aguas-de-queretaro","Gerencia Financiera Administrativa","gerencia-financiera-administrativa-comision-estatal-de-aguas-de-queretaro","CEA-PCEA-ADQ-GSA-200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-PCEA-ADQ-GSA-200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEA-PCEA-ADQ-GSA-200&p_CveDep=51055&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]",,"Adquisiciýn del parque vehicular de la Comisiýn Estatal de Aguas de Qurýtaro.","CEA-PCEA-ADQ-GSA-200",,,"COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO",,,"51055001-004-09","ocds-0ud2q6-51055001-004-09",,,,"845186.07",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","comision-estatal-de-aguas-de-queretaro",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","845186.07","CEA-PCEA-ADQ-GSA-200","active"
"2021-05-09T03:21:07.000Z",,"2009-03-07T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Gerencia Financiera Administrativa",,"complete","[AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PCEA-ADQ-2008-37-A&p_CveDep=51055&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Nacional","MXN","Gerencia Financiera Administrativa","51055001-015-08-PCEA-ADQ-2008-37-A","[contract]","gerencia-financiera-administrativa-comision-estatal-de-aguas-de-queretaro","[autos-compactos-de-queretaro-sa-de-cv]","goods","comision-estatal-de-aguas-de-queretaro","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Financiera Administrativa","unidad-compradora","Adquisiciýn del parque vehicular para la Comisiýn Estatal de Aguas.","[{id=compranet3-1620530467436}]","51055001",,,"Adquisiciýn del parque vehicular para la Comisiýn Estatal de Aguas.","open","institution","gerencia-financiera-administrativa-comision-estatal-de-aguas-de-queretaro","Gerencia Financiera Administrativa","gerencia-financiera-administrativa-comision-estatal-de-aguas-de-queretaro","PCEA-ADQ-2008-37-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PCEA-ADQ-2008-37-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PCEA-ADQ-2008-37-A&p_CveDep=51055&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]",,"Adquisiciýn del parque vehicular para la Comisiýn Estatal de Aguas.","PCEA-ADQ-2008-37-A",,,"COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO",,,"51055001-015-08","ocds-0ud2q6-51055001-015-08",,,,"3966699.02",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","comision-estatal-de-aguas-de-queretaro",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3966699.02","PCEA-ADQ-2008-37-A","active"
"2021-05-09T03:21:07.000Z",,"2007-02-05T00:00:00.000Z","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Departamento de Compras",,"complete","[AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=283/2007&p_CveDep=51068&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Nacional","MXN","Departamento de Compras","51068001-002-07-283/2007","[contract]","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[autos-compactos-de-queretaro-sa-de-cv]","goods","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Vehýculos","[{id=compranet3-1620530467436}]","51068001",,,"Adquisiciýn de Vehýculos","open","institution","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","Departamento de Compras","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","283/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-283/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=283/2007&p_CveDep=51068&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]",,"Adquisiciýn de Vehýculos","283/2007",,,"UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO",,,"51068001-002-07","ocds-0ud2q6-51068001-002-07",,,,"927864.31",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","927864.31","283/2007","active"
"2021-05-09T03:21:07.000Z",,"2006-06-07T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Dirección de Adquisiciones y Contratación de Servicios",,"complete","[AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS/154/06&p_CveDep=51070&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., details={type=company}, id=autos-compactos-de-queretaro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Contratación de Servicios","51070001-007-06-DACBS/154/06","[contract]","direccion-de-adquisiciones-y-contratacion-de-servicios-h-ayuntamiento-municipal-de-queretaro","[autos-compactos-de-queretaro-sa-de-cv]","goods","h-ayuntamiento-municipal-de-queretaro","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones y Contratación de Servicios","unidad-compradora","Equipo de Transporte","[{id=compranet3-1620530467436}]","51070001",,,"Equipo de Transporte","open","institution","direccion-de-adquisiciones-y-contratacion-de-servicios-h-ayuntamiento-municipal-de-queretaro","Dirección de Adquisiciones y Contratación de Servicios","direccion-de-adquisiciones-y-contratacion-de-servicios-h-ayuntamiento-municipal-de-queretaro","DACBS/154/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACBS/154/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS/154/06&p_CveDep=51070&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]",,"Equipo de Transporte","DACBS/154/06",,,"H. AYUNTAMIENTO MUNICIPAL DE QUERÉTARO",,,"51070001-007-06","ocds-0ud2q6-51070001-007-06",,,,"2252588.74",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V., id=autos-compactos-de-queretaro-sa-de-cv}]","h-ayuntamiento-municipal-de-queretaro",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2252588.74","DACBS/154/06","active"
