"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:40:21.000Z","2018-09-21T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-22T07:21:44.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[UNIVERSIDAD ESTATAL A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0005300001]","[{identifier={scheme=Registro Nacional, id=4000042151, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Este de la Rotonda La Bandera Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIVERSIDAD ESTATAL A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-estatal-a-distancia}]","649999700","CRC","Instituto Mixto de Ayuda Social","2016CD-000062-0005300001-432016000700207","[contract]","instituto-mixto-de-ayuda-social","[universidad-estatal-a-distancia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Técnicos Profesionales para la aplicación, revisión, digitación y supervisión FIS/FISI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0005300001}]","432016000700207","2017-12-22T07:21:44.000Z","2016CD-000062-0005300001","ocds-rwubve-2016CD-000062-0005300001","[SERVICIOS]","649999700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD ESTATAL A DISTANCIA, id=universidad-estatal-a-distancia}]","649999700","https://www.sicop.go.cr/index.jsp","buyer","649999700","432016000700207"
"2021-11-28T01:47:07.000Z","2019-11-13T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T14:23:23.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[UNIVERSIDAD ESTATAL A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0015500001]","[{identifier={scheme=Registro Nacional, id=4000042151, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Este de la Rotonda La Bandera Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIVERSIDAD ESTATAL A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-estatal-a-distancia}]","25500","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000062-0015500001-432019005600140","[contract]","instituto-de-desarrollo-rural","[universidad-estatal-a-distancia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de servicios para diagnóstico censal a nivel nacional, para la recopilación de información actualizada de los ocupantes de inmuebles propiedad del Inder","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0015500001}]","432019005600140","2021-11-15T14:23:23.000Z","2019CD-000062-0015500001","ocds-rwubve-2019CD-000062-0015500001","[SERVICIOS]","200000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD ESTATAL A DISTANCIA, id=universidad-estatal-a-distancia}]","25500","https://www.sicop.go.cr/index.jsp","buyer","200000000","432019005600140","true"
"2021-11-28T01:49:58.000Z","2020-09-21T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-22T13:11:02.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0013200001]","[{identifier={scheme=Registro Nacional, id=3006287683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Centrales de la UNED, vicerectoria de investigacion Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","7.71199974936E7","CRC","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2020CD-000033-0013200001-432020000200033","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Lectoescritura inicial:bases para un aprendizaje lúdico","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432020000200033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0013200001}]","432020000200033",,"2020CD-000033-0013200001","ocds-rwubve-2020CD-000033-0013200001","[SERVICIOS]","7.7119997494E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","7.71199974936E7","https://www.sicop.go.cr/index.jsp","buyer","7.7119997494E7","432020000200033","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-14T07:29:10.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000118-0013200001]","[{identifier={scheme=Registro Nacional, id=3006287683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Centrales de la UNED, vicerectoria de investigacion Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","62082340","CRC","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2016CD-000118-0013200001-432016000200092","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Fortaleciendo la comunidad educativa: Una propuesta desde el derecho humano a la educación para la permanencia e inclusión de las persona jóvenes en las aulas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432016000200092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000118-0013200001}]","432016000200092",,"2016CD-000118-0013200001","ocds-rwubve-2016CD-000118-0013200001","[SERVICIOS]","62082340","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","62082340","https://www.sicop.go.cr/index.jsp","buyer","62082340","432016000200092","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-23T13:55:28.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0013200001]","[{identifier={scheme=Registro Nacional, id=3006287683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Centrales de la UNED, vicerectoria de investigacion Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","52740000","CRC","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2016CD-000049-0013200001-432016000200034","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividades de Capacitación. Curso Lenguaje y Cognición 1","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432016000200034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000049-0013200001}]","432016000200034","2017-06-23T13:55:28.000Z","2016CD-000049-0013200001","ocds-rwubve-2016CD-000049-0013200001","[SERVICIOS]","52740000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","52740000","https://www.sicop.go.cr/index.jsp","buyer","52740000","432016000200034","true"
"2021-11-28T01:44:21.000Z","2018-09-06T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-07T15:21:05.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000158-0014700001]","[{identifier={scheme=Registro Nacional, id=3006287683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Centrales de la UNED, vicerectoria de investigacion Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","30000000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2018CD-000158-0014700001-432018001000220","[contract]","consejo-nacional-de-personas-con-discapacidad","[fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño de documental y cápsulas sobre derechos de las personas con discapacidad,","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432018001000220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000158-0014700001}]","432018001000220",,"2018CD-000158-0014700001","ocds-rwubve-2018CD-000158-0014700001","[SERVICIOS]","30000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","30000000","432018001000220",
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-22T13:00:45.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[UNIVERSIDAD ESTATAL A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000104-0009300001]","[{identifier={scheme=Registro Nacional, id=4000042151, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Este de la Rotonda La Bandera Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIVERSIDAD ESTATAL A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-estatal-a-distancia}]","30000000","CRC","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2016CD-000104-0009300001-432016001700087","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[universidad-estatal-a-distancia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN EN OPERADOR DE CENTROS COMUNITARIOS INTELIGENTES PARA FORTALECER LA GESTIÓN ADMINISTRATIVA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432016001700087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001700087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000104-0009300001}]","432016001700087","2016-12-22T13:00:45.000Z","2016CD-000104-0009300001","ocds-rwubve-2016CD-000104-0009300001","[SERVICIOS]","30000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD ESTATAL A DISTANCIA, id=universidad-estatal-a-distancia}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","30000000","432016001700087","true"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-23T13:41:27.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0013200001]","[{identifier={scheme=Registro Nacional, id=3006287683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Centrales de la UNED, vicerectoria de investigacion Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","28980000","CRC","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2017LA-000009-0013200001-432017000200204","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Fortaleciendo en derechos humanos la comunidad educativa de los centros educativos del programa Con Vos”","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432017000200204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0013200001}]","432017000200204",,"2017LA-000009-0013200001","ocds-rwubve-2017LA-000009-0013200001","[SERVICIOS]","28980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","28980000","https://www.sicop.go.cr/index.jsp","buyer","28980000","432017000200204","true"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-21T14:29:49.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[UNIVERSIDAD ESTATAL A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0009300001]","[{identifier={scheme=Registro Nacional, id=4000042151, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Este de la Rotonda La Bandera Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIVERSIDAD ESTATAL A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-estatal-a-distancia}]","28500000","CRC","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2017LA-000002-0009300001-432017001700033","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[universidad-estatal-a-distancia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Evaluación de procesos del proyecto CECI","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432017001700033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001700033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0009300001}]","432017001700033","2017-12-21T14:29:49.000Z","2017LA-000002-0009300001","ocds-rwubve-2017LA-000002-0009300001","[SERVICIOS]","28500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD ESTATAL A DISTANCIA, id=universidad-estatal-a-distancia}]","28500000","https://www.sicop.go.cr/index.jsp","buyer","28500000","432017001700033","true"
"2021-11-28T01:53:02.000Z","2021-09-08T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T14:11:06.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0013600001]","[{identifier={scheme=Registro Nacional, id=3006287683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Centrales de la UNED, vicerectoria de investigacion Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","28250000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2021CD-000020-0013600001-432021000100031","[contract]","fideicomiso-872-ms-ctams-bncr","[fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Plataforma didáctica de recursos en salud con apartado de Enfermedad Renal Crónica no Tradicional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0013600001}]","432021000100031",,"2021CD-000020-0013600001","ocds-rwubve-2021CD-000020-0013600001","[SERVICIOS]","26500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","28250000","https://www.sicop.go.cr/index.jsp","buyer","26500000","432021000100031","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-28T08:37:42.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000135-0013200001]","[{identifier={scheme=Registro Nacional, id=3006287683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Centrales de la UNED, vicerectoria de investigacion Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","24000000","CRC","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2016CD-000135-0013200001-432016000200101","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desarrollo de Habilidades para la Mediación Pedagógica en el aula","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432016000200101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000135-0013200001}]","432016000200101",,"2016CD-000135-0013200001","ocds-rwubve-2016CD-000135-0013200001","[SERVICIOS]","24000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION DE LA UNIVERSIDAD ESTATAL A DISTANCIA PARA EL DESARROLLO Y PROMOCION DE LA EDUCACION A DISTANCIA, id=fundacion-de-la-universidad-estatal-a-distancia-para-el-desarrollo-y-promocion-de-la-educacion-a-distancia}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","24000000","432016000200101","true"
