"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","51","0","[unidad-compradora]","[{legalName=GRO-Secretaría de Salud (Gro)-COORDINACION DE OBRAS, CONSEVACION Y MANTENIMIENTO, scheme=MX-CPA, id=912007999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.5465341405999994E8","[]","[{type=contactPoint, value=Carlos De la Peña Pintos}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1636934400006}]","0","GRO-Secretaría de Salud (Gro)-COORDINACION DE OBRAS, CONSEVACION Y MANTENIMIENTO","0","0","0","gro-secretaria-de-salud-gro-coordinacion-de-obras-consevacion-y-mantenimiento-","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Ometepec, id=mx-gro-ometepec, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=GRO H. AYUNTAMIENTO MUNICIPAL DE OMETPEC, scheme=MX-CPA, id=812046991, uri=https://sites.google.com/site/cnetuc/directorio}]","7525862.07","[]","[{type=contactPoint, value=ESTEBAN CLETO PEREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","GRO H. AYUNTAMIENTO MUNICIPAL DE OMETPEC","0","0","0","gro-h-ayuntamiento-municipal-de-ometpec-presidencia-municipal-de-ometepec","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Tlacoachistlahuaca, id=mx-gro-tlacoachistlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=GRO, id=gro}]","1.701013891E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlacoachistlahuaca","0","0","0","presidencia-municipal-de-tlacoachistlahuaca","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Tixtla de Guerrero, id=mx-gro-tixtla-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Obras Públicas Municipal, scheme=MX-CPA, id=812061989, uri=https://sites.google.com/site/cnetuc/directorio}]","2.982558253E7","[]","[{type=contactPoint, value=Hosseín Nabor Guillen}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas Municipal","0","0","0","obras-publicas-municipal-presidencia-municipal-de-tixtla-de-guerrero","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Zihuatanejo de Azueta, id=mx-gro-zihuatanejo-de-azueta, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","9","0","[unidad-compradora]","[{legalName=CAPAZ Subdirección Técnica Operativa, scheme=MX-CPA, id=812038999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.4281595150000006E7","[]","[{type=contactPoint, value=ENRIQUE HERNANDEZ GUTIERREZ}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","CAPAZ Subdirección Técnica Operativa","0","0","0","capaz-subdireccion-tecnica-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[unidad-compradora]","[{legalName=GRO-Secretaría de Finanzas y Administración (Gro)-Dirección General de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=912003998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.76753249015E9","[]","[{type=contactPoint, value=Félix Alejandro Gómez Santoyo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","GRO-Secretaría de Finanzas y Administración (Gro)-Dirección General de Adquisiciones y Servicios Generales","0","0","0","gro-secretaria-de-finanzas-y-administracion-gro-direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-finanzas-y-administracion-gro","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección General de Costos, Presupuestos, Licitaciones y Contratos, scheme=MX-CPA, id=912004994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1622122348E8","[]","[{type=contactPoint, value=David Ricardo Cuevas Gutierrez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección General de Costos, Presupuestos, Licitaciones y Contratos","0","0","0","direccion-general-de-costos-presupuestos-licitaciones-y-contratos-","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Cuajinicuilapa, id=mx-gro-cuajinicuilapa, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Secretarìa de Obras Pùblicas Municipales, scheme=MX-CPA, id=812023953, uri=https://sites.google.com/site/cnetuc/directorio}]","2551651.73","[]","[{type=contactPoint, value=Constantino Garcia Cisneros}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretarìa de Obras Pùblicas Municipales","0","0","0","secretaria-de-obras-publicas-municipales-presidencia-municipal-de-cuajinicuilapa","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","26","0","[dependencia]","[{legalName=GRO, id=gro}]","1.08299174E7","[{name=UNIVERSIDAD TECNOLÓGICA DE LA COSTA GRANDE DE GUERRERO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de la Costa Grande de Guerrero","0","0","0","universidad-tecnologica-de-la-costa-grande-de-guerrero","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Iguala de la Independencia, id=mx-gro-iguala-de-la-independencia, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=GRO, id=gro}]","10240262","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Iguala de la Independencia","0","0","0","presidencia-municipal-de-iguala-de-la-independencia","0"
