"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-317-LP-A-002/07&p_CveDep=06101&p_CveUni=162&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","06101162-004-07-CS-317-LP-A-002/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6101162","SERVICIO DE VIGILANCIA","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","CS-317-LP-A-002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-317-LP-A-002/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-317-LP-A-002/07&p_CveDep=06101&p_CveUni=162&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","SERVICIO DE VIGILANCIA","CS-317-LP-A-002/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101162-004-07","ocds-0ud2q6-06101162-004-07","2032122","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2032122","CS-317-LP-A-002/07"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-317-LP-A-001/07&p_CveDep=06101&p_CveUni=162&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","06101162-003-07-CS-317-LP-A-001/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","[especialistas-en-limpieza-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","6101162","SERVICIO INTEGRAL DE LIMPIEZA","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","CS-317-LP-A-001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-317-LP-A-001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-317-LP-A-001/07&p_CveDep=06101&p_CveUni=162&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","SERVICIO INTEGRAL DE LIMPIEZA","CS-317-LP-A-001/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101162-003-07","ocds-0ud2q6-06101162-003-07","2024461.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2024461.08","CS-317-LP-A-001/07"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-341-LP-A-001-06&p_CveDep=06101&p_CveUni=162&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","06101162-003-06-CS-341-LP-A-001-06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","[especialistas-en-limpieza-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","unidad-compradora","Servicio Integral de Limpieza","[{id=compranet3-1620530467436}]","6101162","Servicio Integral de Limpieza","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","CS-341-LP-A-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-341-LP-A-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-341-LP-A-001-06&p_CveDep=06101&p_CveUni=162&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Servicio Integral de Limpieza","CS-341-LP-A-001-06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101162-003-06","ocds-0ud2q6-06101162-003-06","1762074","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1762074","CS-341-LP-A-001-06"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-367-LP-A-001/06&p_CveDep=06101&p_CveUni=162&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","06101162-004-06-CS-367-LP-A-001/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","unidad-compradora","Servicio de Vigilancia.","[{id=compranet3-1620530467436}]","6101162","Servicio de Vigilancia.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","CS-367-LP-A-001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-367-LP-A-001/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-367-LP-A-001/06&p_CveDep=06101&p_CveUni=162&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia.","CS-367-LP-A-001/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101162-004-06","ocds-0ud2q6-06101162-004-06","1330162.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1330162.56","CS-367-LP-A-001/06"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-342-LP-A-002/06&p_CveDep=06101&p_CveUni=162&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","06101162-004-06-CS-342-LP-A-002/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","unidad-compradora","Servicio de Vigilancia.","[{id=compranet3-1620530467436}]","6101162","Servicio de Vigilancia.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","CS-342-LP-A-002/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-342-LP-A-002/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-342-LP-A-002/06&p_CveDep=06101&p_CveUni=162&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia.","CS-342-LP-A-002/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101162-004-06","ocds-0ud2q6-06101162-004-06","443387.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","443387.52","CS-342-LP-A-002/06"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","active","complete","[TEKNOMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=162&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-317-AD-A-002/07 Q&vv_provsino=0]","[{roles=supplier, name=TEKNOMERICA, S.A. DE C.V., details={type=company}, id=teknomerica-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","06101162-006-07-PA-317-AD-A-002/07 Q","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","[teknomerica-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","unidad-compradora","Videocassette, cartucho, cinta y disco magnético (virgen)","[{id=compranet3-1620530467436}]","6101162","Videocassette, cartucho, cinta y disco magnético (virgen)","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","PA-317-AD-A-002/07 Q","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-317-AD-A-002/07 Q-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=162&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-317-AD-A-002/07 Q&vv_provsino=0}]","Videocassette, cartucho, cinta y disco magnético (virgen)","PA-317-AD-A-002/07 Q","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101162-006-07","ocds-0ud2q6-06101162-006-07","235970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEKNOMERICA, S.A. DE C.V., id=teknomerica-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235970","PA-317-AD-A-002/07 Q"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","active","complete","[WILCON INGENIERIA Y DIBUJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-341-LP-A-003/06&p_CveDep=06101&p_CveUni=162&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=WILCON INGENIERIA Y DIBUJO SA DE CV, details={type=company}, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","06101162-001-06-PA-341-LP-A-003/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","[wilcon-ingenieria-y-dibujo-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","unidad-compradora","BIENES DE CONSUMO GENERALIZADO","[{id=compranet3-1620530467436}]","6101162","BIENES DE CONSUMO GENERALIZADO","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","PA-341-LP-A-003/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-341-LP-A-003/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-341-LP-A-003/06&p_CveDep=06101&p_CveUni=162&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","BIENES DE CONSUMO GENERALIZADO","PA-341-LP-A-003/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101162-001-06","ocds-0ud2q6-06101162-001-06","221743.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WILCON INGENIERIA Y DIBUJO SA DE CV, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221743.25","PA-341-LP-A-003/06"
"2021-05-09T03:21:07.000Z","2007-12-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-12-06T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","active","complete","[GRUPO FERRETERO SAGO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-317-LP-A-014/07&p_CveDep=06101&p_CveUni=162&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO FERRETERO SAGO S. A. DE C. V., details={type=company}, id=grupo-ferretero-sago-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","06101162-002-07-PA-317-LP-A-014/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","[grupo-ferretero-sago-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","unidad-compradora","Adquisiciýn de Herramientas, Refacciones y Accesorios, Materiales y Artýculos de Construcciýn","[{id=compranet3-1620530467436}]","6101162","Adquisiciýn de Herramientas, Refacciones y Accesorios, Materiales y Artýculos de Construcciýn","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","PA-317-LP-A-014/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-317-LP-A-014/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-317-LP-A-014/07&p_CveDep=06101&p_CveUni=162&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Herramientas, Refacciones y Accesorios, Materiales y Artýculos de Construcciýn","PA-317-LP-A-014/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101162-002-07","ocds-0ud2q6-06101162-002-07","197712.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FERRETERO SAGO S. A. DE C. V., id=grupo-ferretero-sago-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197712.15","PA-317-LP-A-014/07"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","active","complete","[TK COMERCIO ACTUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-317-LP-A-005/07&p_CveDep=06101&p_CveUni=162&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TK COMERCIO ACTUAL SA DE CV, details={type=company}, id=tk-comercio-actual-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","06101162-001-07-PA-317-LP-A-005/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","[tk-comercio-actual-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","unidad-compradora","Bienes de Consumo Generalizado","[{id=compranet3-1620530467436}]","6101162","Bienes de Consumo Generalizado","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","PA-317-LP-A-005/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-317-LP-A-005/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-317-LP-A-005/07&p_CveDep=06101&p_CveUni=162&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Bienes de Consumo Generalizado","PA-317-LP-A-005/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101162-001-07","ocds-0ud2q6-06101162-001-07","186468.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TK COMERCIO ACTUAL SA DE CV, id=tk-comercio-actual-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186468.83","PA-317-LP-A-005/07"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","active","complete","[ABC PAPELERIAS Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-342-LP-A-004/06&p_CveDep=06101&p_CveUni=162&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABC PAPELERIAS Y SERVICIOS, S.A. DE C.V., details={type=company}, id=abc-papelerias-y-servicios-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","06101162-001-06-PA-342-LP-A-004/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","[abc-papelerias-y-servicios-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","unidad-compradora","BIENES DE CONSUMO GENERALIZADO","[{id=compranet3-1620530467436}]","6101162","BIENES DE CONSUMO GENERALIZADO","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","PA-342-LP-A-004/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-342-LP-A-004/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-342-LP-A-004/06&p_CveDep=06101&p_CveUni=162&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","BIENES DE CONSUMO GENERALIZADO","PA-342-LP-A-004/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101162-001-06","ocds-0ud2q6-06101162-001-06","186113.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC PAPELERIAS Y SERVICIOS, S.A. DE C.V., id=abc-papelerias-y-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186113.56","PA-342-LP-A-004/06"
