"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Dirección Financiera","TAB","complete","[ESTACIONES DE SERVICIO AUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914184]","[{identifier={legalName=ESTACIONES DE SERVICIO AUTO SA DE CV, scheme=RUPC, id=12922, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTACIONES DE SERVICIO AUTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estaciones-de-servicio-auto-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E1-2016-1135069","[contractTermination]","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[estaciones-de-servicio-auto-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Claudia Leticia Domínguez González","claudia-leticia-dominguez-gonzalez","contract","Dirección Financiera","unidad-compradora","Adquisición de vales de combustible","[{id=compranet-1620524637144}]","927023929","false","Expirado","Adquisición de vales de combustible","direct","institution","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","Dirección Financiera","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","1135069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1135069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914184}]","Tabasco","ADQUISICIÓN DE VALES DE COMBUSTIBLE","1135069","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","11U006","2016-03-31T00:00:00.000Z","1001010","ocds-0ud2q6-AA-927023929-E1-2016","false","[{amount={amount=84051.727, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","168103.455","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ESTACIONES DE SERVICIO AUTO SA DE CV, id=estaciones-de-servicio-auto-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168103.455","1135069"
"2019-09-11T10:42:05.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-14T00:00:00.000Z","México","Dirección Financiera","TAB","complete","[ESTACIONES DE SERVICIO AUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438466]","[{identifier={legalName=ESTACIONES DE SERVICIO AUTO SA DE CV, scheme=RUPC, id=12922, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTACIONES DE SERVICIO AUTO SA DE CV, additionalIdentifiers={legalName=ESTACIONES DE SERVICIO AUTO SA DE CV, scheme=RFC, verified=1, id=ESA930602UV1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estaciones-de-servicio-auto-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E1-2018-1777571","[contractTermination]","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[estaciones-de-servicio-auto-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Claudia Leticia Domínguez González","claudia-leticia-dominguez-gonzalez","contract","Dirección Financiera","unidad-compradora","VALES PARA COMBUSTIBLE","[{id=compranet-1599767228359}]","927023929","false","Expirado","VALES PARA COMBUSTIBLE","direct","institution","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","Dirección Financiera","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","1777571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1777571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438466}]","Tabasco","VALES PARA COMBUSTIBLE","1777571",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","11U006","2018-05-31T00:00:00.000Z","1662617","ocds-0ud2q6-AA-927023929-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","68965.6","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ESTACIONES DE SERVICIO AUTO SA DE CV, id=estaciones-de-servicio-auto-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.6","1777571","2018-04-17T15:35:00.000Z","2018-03-14T00:00:00.000Z",,"VALES PARA COMBUSTIBLE","2018-03-09T13:00:00.000Z","Art. 42 párrafo primero","VALES PARA COMBUSTIBLE","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Dirección Financiera","TAB","complete","[GRUPO MAFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843088]","[{address={countryName=México}, roles=supplier, name=GRUPO MAFA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-mafa-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E10-2016-1081754","[contractTermination]","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[grupo-mafa-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Claudia Leticia Domínguez González","claudia-leticia-dominguez-gonzalez","contract","Dirección Financiera","unidad-compradora","Mobiliario","[{id=compranet-1620524637144}]","927023929","false","Expirado","Mobiliario","direct","institution","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","Dirección Financiera","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","1081754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843088}]","Tabasco","Mobiliario","1081754","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco",,"2016-05-31T00:00:00.000Z","1040895","ocds-0ud2q6-AA-927023929-E10-2016","false","[{amount={amount=39685.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","39685.5","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=GRUPO MAFA SA DE CV, id=grupo-mafa-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39685.5","1081754",,"2016-04-20T00:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-12T00:00:00.000Z","México","Dirección Financiera","TAB","complete","[SEGUROS ATLAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184412]","[{identifier={legalName=SEGUROS ATLAS SA, scheme=RUPC, id=5052, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS ATLAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-atlas-sa}]","Nacional","MXN","Dirección Financiera","AA-927023929-E10-2017-1471551","[contractTermination]","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[seguros-atlas-sa]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Claudia Leticia Domínguez González","claudia-leticia-dominguez-gonzalez","contract","Dirección Financiera","unidad-compradora","SEGURO DE BIENES PATRIMONIALES (VEHICULOS)","[{id=compranet-1620524637144}]","927023929","false","Expirado","SEGURO DE BIENES PATRIMONIALES (VEHICULOS)","direct","institution","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","Dirección Financiera","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","1471551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1471551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184412}]","Tabasco","SEGURO DE BIENES PATRIMONIALES (VEHICULOS)","1471551","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","11U006","2017-12-31T00:00:00.000Z","1349339","ocds-0ud2q6-AA-927023929-E10-2017","false","[{amount={amount=47208.925, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","94417.85","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=SEGUROS ATLAS SA, id=seguros-atlas-sa}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94417.85","1471551",,"2017-05-12T00:00:00.000Z",,,,,,
"2019-09-11T10:42:05.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-19T00:00:00.000Z","México","Dirección Financiera","TAB","complete","[JESUS ARIAS CERINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551219]","[{address={countryName=México}, roles=supplier, name=JESUS ARIAS CERINO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-arias-cerino}]","Nacional","MXN","Dirección Financiera","AA-927023929-E10-2018-1911150","[contractTermination]","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[jesus-arias-cerino]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Claudia Leticia Domínguez González","claudia-leticia-dominguez-gonzalez","contract","Dirección Financiera","unidad-compradora","DESMANTELAMIENTO DE TORRES ARIOSTADAS Y ACCESORIOS EN LOS PLANTELES EDUCATIVOS","[{id=compranet-1599767228359}]","927023929","false","Expirado","DESMANTELAMIENTO DE TORRES ARIOSTADAS Y ACCESORIOS EN LOS PLANTELES EDUCATIVOS","direct","institution","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","Dirección Financiera","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","1911150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1911150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551219}]","Tabasco","DESMANTELAMIENTO DE TORRES ARIOSTADAS Y ACCESORIOS EN LOS PLANTELES EDUCATIVOS","1911150",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","11U006","2018-09-28T00:00:00.000Z","1784278","ocds-0ud2q6-AA-927023929-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","51000","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=JESUS ARIAS CERINO, id=jesus-arias-cerino}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51000","1911150","2018-08-31T12:57:00.000Z","2018-07-19T00:00:00.000Z",,"DESMANTELAMIENTO DE TORRES ARIOSTADAS Y ACCESORIOS EN LOS PLANTELES EDUCATIVOS","2018-07-19T12:00:00.000Z","Art. 42 párrafo primero","DESMANTELAMIENTO DE TORRES ARIOSTADAS Y ACCESORIOS EN LOS PLANTELES EDUCATIVOS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Dirección Financiera","TAB","complete","[GRUPO MAFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843110]","[{address={countryName=México}, roles=supplier, name=GRUPO MAFA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-mafa-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E11-2016-1091454","[contractTermination]","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[grupo-mafa-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Claudia Leticia Domínguez González","claudia-leticia-dominguez-gonzalez","contract","Dirección Financiera","unidad-compradora","Otros bienes muebles","[{id=compranet-1620524637144}]","927023929","false","Expirado","Otros bienes muebles","direct","institution","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","Dirección Financiera","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","1091454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843110}]","Tabasco","Otros bienes muebles","1091454","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco",,"2016-05-31T00:00:00.000Z","1040974","ocds-0ud2q6-AA-927023929-E11-2016","false","[{amount={amount=49172.4, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","49172.4","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=GRUPO MAFA SA DE CV, id=grupo-mafa-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49172.4","1091454",,"2016-04-20T00:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Dirección Financiera","TAB","complete","[RDF VIAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228384]","[{address={countryName=México}, roles=supplier, name=RDF VIAJES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rdf-viajes-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E11-2017-1523792","[contractTermination]","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[rdf-viajes-sa-de-cv]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Claudia Leticia Domínguez González","claudia-leticia-dominguez-gonzalez","contract","Dirección Financiera","unidad-compradora","HOSPEDAJE Y ALIMENTACIÓN PARA 15 PERSONAS EN LA CIUDAD DE MERIDA YUCATAN","[{id=compranet-1620524637144}]","927023929","false","Expirado","HOSPEDAJE Y ALIMENTACIÓN PARA 15 PERSONAS EN LA CIUDAD DE MERIDA YUCATAN","direct","institution","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","Dirección Financiera","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","1523792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1523792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228384}]","Tabasco","HOSPEDAJE Y ALIMENTACIÓN PARA 15 PERSONAS","1523792","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","11U006","2017-07-31T00:00:00.000Z","1446419","ocds-0ud2q6-AA-927023929-E11-2017","false","[{amount={amount=22186.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","44372.48","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=RDF VIAJES SA DE CV, id=rdf-viajes-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44372.48","1523792",,"2017-05-22T00:00:00.000Z",,,,,,
"2019-09-11T10:42:05.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-27T00:00:00.000Z","México","Dirección Financiera","TAB","complete","[JUAN LUIS MOSCOSO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551407]","[{address={countryName=México}, roles=supplier, name=JUAN LUIS MOSCOSO GOMEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-luis-moscoso-gomez}]","Nacional","MXN","Dirección Financiera","AA-927023929-E11-2018-1914326","[contractTermination]","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[juan-luis-moscoso-gomez]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Claudia Leticia Domínguez González","claudia-leticia-dominguez-gonzalez","contract","Dirección Financiera","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=compranet-1599767228359}]","927023929","false","Expirado","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","Dirección Financiera","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","1914326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1914326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551407}]","Tabasco","MATERIAL ELECTRICO Y ELECTRONICO","1914326",,"Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","11U006","2018-09-28T00:00:00.000Z","1784471","ocds-0ud2q6-AA-927023929-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","54499","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=JUAN LUIS MOSCOSO GOMEZ, id=juan-luis-moscoso-gomez}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54499","1914326","2018-08-31T15:46:00.000Z","2018-07-27T00:00:00.000Z",,"MATERIAL ELECTRICO Y ELECTRONICO","2018-07-23T12:00:00.000Z","Art. 42 párrafo primero","MATERIAL ELECTRICO Y ELECTRONICO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","Dirección Financiera","TAB","complete","[GRUPO MAFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843152]","[{address={countryName=México}, roles=supplier, name=GRUPO MAFA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-mafa-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E12-2016-1091537","[contractTermination]","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[grupo-mafa-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Claudia Leticia Domínguez González","claudia-leticia-dominguez-gonzalez","contract","Dirección Financiera","unidad-compradora","Aparatos electricos","[{id=compranet-1620524637144}]","927023929","false","Expirado","Aparatos electricos","direct","institution","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","Dirección Financiera","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","1091537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843152}]","Tabasco","Aparatos electricos","1091537","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco",,"2016-05-31T00:00:00.000Z","1040995","ocds-0ud2q6-AA-927023929-E12-2016","false","[{amount={amount=39270, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","39270","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=GRUPO MAFA SA DE CV, id=grupo-mafa-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39270","1091537",,"2016-04-19T00:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-30T00:00:00.000Z","México","Dirección Financiera","TAB","complete","[VIAJES TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228517]","[{address={countryName=México}, roles=supplier, name=VIAJES TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viajes-tabasco-sa-de-cv}]","Nacional","MXN","Dirección Financiera","AA-927023929-E12-2017-1524043","[contractTermination]","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[viajes-tabasco-sa-de-cv]","services","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","Claudia Leticia Domínguez González","claudia-leticia-dominguez-gonzalez","contract","Dirección Financiera","unidad-compradora","TRANSPORTE TERRESTRE PARA 17 PERSONAS VHSA-MERIDA-VHSA","[{id=compranet-1620524637144}]","927023929","false","Expirado","TRANSPORTE TERRESTRE PARA 17 PERSONAS VHSA-MERIDA-VHSA","direct","institution","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","Dirección Financiera","direccion-financiera-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","1524043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1524043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1228517}]","Tabasco","TRANSPORTE TERRESTRE PARA 17 PERSONAS VHSA-MERIDA-VHSA","1524043","true","Presencial","Colegio de Estudios Científicos y Tecnológicos del Estado de Tabasco","11U006","2017-07-31T00:00:00.000Z","1446511","ocds-0ud2q6-AA-927023929-E12-2017","false","[{amount={amount=11120.68, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","22241.36","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=VIAJES TABASCO SA DE CV, id=viajes-tabasco-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-tabasco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22241.36","1524043",,"2017-05-30T00:00:00.000Z",,,,,,
