"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-06-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-26T10:48:51.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CIFSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0003600001]","578.633739","[{identifier={scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m sur de la Escuela Brasil de Mora Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CIFSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cifsa-sociedad-anonima}]","15000","CRC","578.633739","Municipalidad de San Carlos","2020CD-000105-0003600001-432020000100143","[contract]","municipalidad-de-san-carlos","[cifsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA SEGÚN DEMANDA DE CALZADO ESPECIFICO PARA DIABÉTICO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100143","44.9","44.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0003600001}]","Alajuela","432020000100143","2022-06-26T10:48:51.000Z","2020CD-000105-0003600001","ocds-rwubve-2020CD-000105-0003600001","[BIENES]","25980.65","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CIFSA SOCIEDAD ANONIMA, id=cifsa-sociedad-anonima}]","15000","https://www.sicop.go.cr/index.jsp","buyer","25980.65","432020000100143"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-12T09:05:59.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[TALLER ESPINOZA Y QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101696503, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce de Muelle 3km a este y 300 m sur Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TALLER ESPINOZA Y QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-espinoza-y-quesada-sociedad-anonima}]","516980.2","CRC",,"Municipalidad de San Carlos","2020CD-000107-0003600001-432020000100113","[contract]","municipalidad-de-san-carlos","[taller-espinoza-y-quesada-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE LA VAGONETA PLACA: SM-5570","CRC","[{id=sicop-1638063428447}]","Servicios",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100113",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0003600001}]","Alajuela","432020000100113","2020-08-12T09:05:59.000Z","2020CD-000107-0003600001","ocds-rwubve-2020CD-000107-0003600001","[BIENES/SERVICIOS]","516980.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER ESPINOZA Y QUESADA SOCIEDAD ANONIMA, id=taller-espinoza-y-quesada-sociedad-anonima}]","516980.2","https://www.sicop.go.cr/index.jsp","buyer","516980.2","432020000100113"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-18T16:16:26.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1112426.01","CRC",,"Municipalidad de San Carlos","2020CD-000067-0003600001-432020000100073","[contract]","municipalidad-de-san-carlos","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA NIVELADORAS PLACAS: SM-4667, SM-5389, SM-7547, MARCA: JOHN DEERE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100073",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0003600001}]","Alajuela","432020000100073","2020-06-18T16:16:26.000Z","2020CD-000067-0003600001","ocds-rwubve-2020CD-000067-0003600001","[BIENES]","1112426.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1112426.01","https://www.sicop.go.cr/index.jsp","buyer","1112426.01","432020000100073"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-25T11:10:56.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[RECONSTRUCTORA DE CLUTH ROJAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101310280, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 norte del Hospital de Ciudad Quesada, local Reconstructora de Clutch Rojas Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RECONSTRUCTORA DE CLUTH ROJAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=reconstructora-de-cluth-rojas-sociedad-anonima}]","481000","CRC",,"Municipalidad de San Carlos","2020CD-000070-0003600001-432020000100078","[contract]","municipalidad-de-san-carlos","[reconstructora-de-cluth-rojas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DEL VEHÍCULO PLACA SM-1630","CRC","[{id=sicop-1638063428447}]","Servicios",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100078",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0003600001}]","Alajuela","432020000100078","2020-06-25T11:10:56.000Z","2020CD-000070-0003600001","ocds-rwubve-2020CD-000070-0003600001","[BIENES/SERVICIOS]","481000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RECONSTRUCTORA DE CLUTH ROJAS SOCIEDAD ANONIMA, id=reconstructora-de-cluth-rojas-sociedad-anonima}]","481000","https://www.sicop.go.cr/index.jsp","buyer","481000","432020000100078"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-31T11:36:04.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","881280","CRC",,"Municipalidad de San Carlos","2020CD-000073-0003600001-432020000100081","[contract]","municipalidad-de-san-carlos","[autostar-vehiculos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA VAGONETAS MARCA: FREIGHTLINER","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100081",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0003600001}]","Alajuela","432020000100081","2020-07-01T11:36:04.000Z","2020CD-000073-0003600001","ocds-rwubve-2020CD-000073-0003600001","[BIENES]","881280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","881280","https://www.sicop.go.cr/index.jsp","buyer","881280","432020000100081"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-25T11:15:20.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0003600001]","572.446153","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","395000","CRC","572.446153","Municipalidad de San Carlos","2020CD-000029-0003600001-432020000100042","[contract]","municipalidad-de-san-carlos","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA LA EXCAVADORA SM-4571, MARCA: HYUNDAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100042","580","580","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0003600001}]","Alajuela","432020000100042","2020-05-25T11:15:20.000Z","2020CD-000029-0003600001","ocds-rwubve-2020CD-000029-0003600001","[BIENES]","332018.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","395000","https://www.sicop.go.cr/index.jsp","buyer","332018.77","432020000100042"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-21T14:45:17.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CAPACITA INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101663566, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la CNFL, 375 metros este, casa amarilla a mano izquierda. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPACITA INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=capacita-int-sociedad-anonima}]","255793.5","CRC",,"Municipalidad de San Carlos","2020CD-000030-0003600001-432020000100038","[contract]","municipalidad-de-san-carlos","[capacita-int-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE CAPACITACIÓN EN AUDITORIA DE GOBIERNO Y GESTIÓN DE TI COBIT 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0003600001}]","Alajuela","432020000100038","2020-03-21T14:45:17.000Z","2020CD-000030-0003600001","ocds-rwubve-2020CD-000030-0003600001","[SERVICIOS]","255793.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CAPACITA INT. SOCIEDAD ANONIMA, id=capacita-int-sociedad-anonima}]","255793.5","https://www.sicop.go.cr/index.jsp","buyer","255793.5","432020000100038"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-21T16:08:40.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","733916.12","CRC",,"Municipalidad de San Carlos","2020CD-000031-0003600001-432020000100031","[contract]","municipalidad-de-san-carlos","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA EL TRACTOR D6, MARCA: CATERPILLAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0003600001}]","Alajuela","432020000100031","2020-05-21T16:08:40.000Z","2020CD-000031-0003600001","ocds-rwubve-2020CD-000031-0003600001","[BIENES]","733916.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","733916.12","https://www.sicop.go.cr/index.jsp","buyer","733916.12","432020000100031"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-03T14:52:41.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[T V NORTE CANAL CATORCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101182897, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 kilometros norte del Hospital San Carlos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=T V NORTE CANAL CATORCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=t-v-norte-canal-catorce-sociedad-anonima}]","4752000","CRC",,"Municipalidad de San Carlos","2020CD-000047-0003600001-432020000100048","[contract]","municipalidad-de-san-carlos","[t-v-norte-canal-catorce-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD CON INFORMACIÓN DEL ACONTECER MUNICIPAL EN TVN CANAL 14","CRC","[{id=sicop-1638063428447}]","Servicios",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100048",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0003600001}]","Alajuela","432020000100048","2020-09-03T14:52:41.000Z","2020CD-000047-0003600001","ocds-rwubve-2020CD-000047-0003600001","[SERVICIOS]","4752000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=T V NORTE CANAL CATORCE SOCIEDAD ANONIMA, id=t-v-norte-canal-catorce-sociedad-anonima}]","4752000","https://www.sicop.go.cr/index.jsp","buyer","4752000","432020000100048"
"2021-11-28T01:49:58.000Z","2020-03-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-18T14:46:12.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[GRUPO TRIALBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101738812, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.5 km norte de la estacion de servicio Pocosol, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO TRIALBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-trialba-sociedad-anonima}]","2480","CRC",,"Municipalidad de San Carlos","2020CD-000048-0003600001-432020000100074","[contract]","municipalidad-de-san-carlos","[grupo-trialba-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE ACARREO DE MATERIAL GRANULAR PARA EL DISTRITO DE BUENA VISTA, CON ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100074",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0003600001}]","Alajuela","432020000100074","2022-03-18T14:46:12.000Z","2020CD-000048-0003600001","ocds-rwubve-2020CD-000048-0003600001","[SERVICIOS]","3190","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO TRIALBA SOCIEDAD ANONIMA, id=grupo-trialba-sociedad-anonima}]","2480","https://www.sicop.go.cr/index.jsp","buyer","3190","432020000100074"
