"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-12T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CLINICA DE MERIDA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10937282&pr=2012]","[{roles=supplier, name=CLINICA DE MERIDA, S.A. DE C.V., additionalIdentifiers={legalName=CLINICA DE MERIDA, S.A. DE C.V., scheme=RFC, id=CME610615LY2}, details={type=company}, id=clinica-de-merida-sa-de-cv}]","5600","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-1842012-S251047-10937282","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[clinica-de-merida-sa-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10937282","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10937282, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10937282&pr=2012}]","Yucatán","10937282","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10937282","ocds-0ud2q6-YUC-1842012-S251047","[Servicios Generales]","5600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLINICA DE MERIDA, S.A. DE C.V., id=clinica-de-merida-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5600","10937282"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-30T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CLINICA DE MERIDA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10937296&pr=2012]","[{roles=supplier, name=CLINICA DE MERIDA, S.A. DE C.V., additionalIdentifiers={legalName=CLINICA DE MERIDA, S.A. DE C.V., scheme=RFC, id=CME610615LY2}, details={type=company}, id=clinica-de-merida-sa-de-cv}]","4800","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-1982012-S251061-10937296","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[clinica-de-merida-sa-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10937296","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10937296, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10937296&pr=2012}]","Yucatán","10937296","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10937296","ocds-0ud2q6-YUC-1982012-S251061","[Servicios Generales]","4800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLINICA DE MERIDA, S.A. DE C.V., id=clinica-de-merida-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4800","10937296"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-27T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CLINICA DE MERIDA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10937286&pr=2012]","[{roles=supplier, name=CLINICA DE MERIDA, S.A. DE C.V., additionalIdentifiers={legalName=CLINICA DE MERIDA, S.A. DE C.V., scheme=RFC, id=CME610615LY2}, details={type=company}, id=clinica-de-merida-sa-de-cv}]","5600","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-1882012-S251051-10937286","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[clinica-de-merida-sa-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10937286","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10937286, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10937286&pr=2012}]","Yucatán","10937286","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10937286","ocds-0ud2q6-YUC-1882012-S251051","[Servicios Generales]","5600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLINICA DE MERIDA, S.A. DE C.V., id=clinica-de-merida-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5600","10937286"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-18T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CLINICA DE MERIDA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10937287&pr=2012]","[{roles=supplier, name=CLINICA DE MERIDA, S.A. DE C.V., additionalIdentifiers={legalName=CLINICA DE MERIDA, S.A. DE C.V., scheme=RFC, id=CME610615LY2}, details={type=company}, id=clinica-de-merida-sa-de-cv}]","5600","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-1892012-S251052-10937287","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[clinica-de-merida-sa-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10937287","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10937287, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10937287&pr=2012}]","Yucatán","10937287","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10937287","ocds-0ud2q6-YUC-1892012-S251052","[Servicios Generales]","5600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLINICA DE MERIDA, S.A. DE C.V., id=clinica-de-merida-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5600","10937287"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-09T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[JM ENDOSCOPIA, S.C.P.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10933178&pr=2012]","[{roles=supplier, name=JM ENDOSCOPIA, S.C.P., additionalIdentifiers={legalName=JM ENDOSCOPIA, S.C.P., scheme=RFC, id=JEN080620V26}, details={type=company}, id=jm-endoscopia-scp}]","2800","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-2252012-S251012-10933178","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[jm-endoscopia-scp]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10933178","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10933178, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10933178&pr=2012}]","Yucatán","10933178","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10933178","ocds-0ud2q6-YUC-2252012-S251012","[Servicios Generales]","2800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JM ENDOSCOPIA, S.C.P., id=jm-endoscopia-scp}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2800","10933178"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-14T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ASESORIA INTEG. EN DOSIMETR. TERMOLU., S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10933527&pr=2012]","[{roles=supplier, name=ASESORIA INTEG. EN DOSIMETR. TERMOLU., S.A DE C.V., additionalIdentifiers={legalName=ASESORIA INTEG. EN DOSIMETR. TERMOLU., S.A DE C.V., scheme=RFC, id=AID020315GN7}, details={type=company}, id=asesoria-integ-en-dosimetr-termolu-sa-de-cv}]","396.72","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-22DOSIMETRIA12-S250864-10933527","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[asesoria-integ-en-dosimetr-termolu-sa-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10933527","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10933527, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10933527&pr=2012}]","Yucatán","10933527","Instituto Mexicano del Seguro Social","2012-11-30T00:00:00.000Z","10933527","ocds-0ud2q6-YUC-22DOSIMETRIA12-S250864","[Servicios Generales]","396.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ASESORIA INTEG. EN DOSIMETR. TERMOLU., S.A DE C.V., id=asesoria-integ-en-dosimetr-termolu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","396.72","10933527"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-31T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10702645&pr=2012]","[{roles=supplier, name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., additionalIdentifiers={legalName=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., scheme=RFC, id=CEM740420A24}, details={type=company}, id=centro-de-especialidades-medicas-del-sureste-sa}]","727","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-192011-S250812-10702645","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[centro-de-especialidades-medicas-del-sureste-sa]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10702645","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10702645, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10702645&pr=2012}]","Yucatán","10702645","Instituto Mexicano del Seguro Social","2012-09-30T00:00:00.000Z","10702645","ocds-0ud2q6-YUC-192011-S250812","[Servicios Generales]","727","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRO DE ESPECIALIDADES MEDICAS DEL SURESTE, S.A., id=centro-de-especialidades-medicas-del-sureste-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","727","10702645"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-25T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CLINICA DE MERIDA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10937290&pr=2012]","[{roles=supplier, name=CLINICA DE MERIDA, S.A. DE C.V., additionalIdentifiers={legalName=CLINICA DE MERIDA, S.A. DE C.V., scheme=RFC, id=CME610615LY2}, details={type=company}, id=clinica-de-merida-sa-de-cv}]","5600","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-1922012-S251055-10937290","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[clinica-de-merida-sa-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10937290","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10937290, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10937290&pr=2012}]","Yucatán","10937290","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10937290","ocds-0ud2q6-YUC-1922012-S251055","[Servicios Generales]","5600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLINICA DE MERIDA, S.A. DE C.V., id=clinica-de-merida-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5600","10937290"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-27T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CLINICA DE MERIDA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10933156&pr=2012]","[{roles=supplier, name=CLINICA DE MERIDA, S.A. DE C.V., additionalIdentifiers={legalName=CLINICA DE MERIDA, S.A. DE C.V., scheme=RFC, id=CME610615LY2}, details={type=company}, id=clinica-de-merida-sa-de-cv}]","2900","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-1802012-S251044-10933156","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[clinica-de-merida-sa-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10933156","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10933156, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10933156&pr=2012}]","Yucatán","10933156","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10933156","ocds-0ud2q6-YUC-1802012-S251044","[Servicios Generales]","2900","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLINICA DE MERIDA, S.A. DE C.V., id=clinica-de-merida-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2900","10933156"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-02T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CLINICA DE MERIDA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10937543&pr=2012]","[{roles=supplier, name=CLINICA DE MERIDA, S.A. DE C.V., additionalIdentifiers={legalName=CLINICA DE MERIDA, S.A. DE C.V., scheme=RFC, id=CME610615LY2}, details={type=company}, id=clinica-de-merida-sa-de-cv}]","2900","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-2162012-S251078-10937543","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[clinica-de-merida-sa-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10937543","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10937543, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10937543&pr=2012}]","Yucatán","10937543","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10937543","ocds-0ud2q6-YUC-2162012-S251078","[Servicios Generales]","2900","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CLINICA DE MERIDA, S.A. DE C.V., id=clinica-de-merida-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2900","10937543"
