"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Coahuila","active","complete","[GSI GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-020501&p_CveDep=00641&p_CveUni=178&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GSI GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=gsi-grupo-constructor-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Coahuila","00641178-005-03-1-020501","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-coahuila-instituto-mexicano-del-seguro-social","[gsi-grupo-constructor-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Coahuila","unidad-compradora","Remodelación del Hospital de Especialidades No. 71 de Torreón Coahuila (2A. VUELTA)","[{id=compranet3-1620530467436}]","641178","Remodelación del Hospital de Especialidades No. 71 de Torreón Coahuila (2A. VUELTA)","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Coahuila","departamento-de-construccion-conservacion-y-equipamiento-en-coahuila-instituto-mexicano-del-seguro-social","1-020501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-020501-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-020501&p_CveDep=00641&p_CveUni=178&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Remodelación del Hospital de Especialidades No. 71 de Torreón Coahuila (2A. VUELTA)","1-020501","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641178-005-03","ocds-0ud2q6-00641178-005-03","1.318874403E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GSI GRUPO CONSTRUCTOR, S.A. DE C.V., id=gsi-grupo-constructor-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.318874403E7","1-020501"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Coahuila","active","complete","[CONCRETOS DE ACUÑA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-990501-02&p_CveDep=00641&p_CveUni=178&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONCRETOS DE ACUÑA S.A. DE C.V., details={type=company}, id=concretos-de-acuna-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Coahuila","00641178-001-03-1-990501-02","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-coahuila-instituto-mexicano-del-seguro-social","[concretos-de-acuna-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Coahuila","unidad-compradora","Ampliacion y Remodelacion del Hospital General de Subzona No.13 en Ciudad Acuña Coahuila.","[{id=compranet3-1620530467436}]","641178","Ampliacion y Remodelacion del Hospital General de Subzona No.13 en Ciudad Acuña Coahuila.","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Coahuila","departamento-de-construccion-conservacion-y-equipamiento-en-coahuila-instituto-mexicano-del-seguro-social","1-990501-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-990501-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-990501-02&p_CveDep=00641&p_CveUni=178&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Ampliacion y Remodelacion del Hospital General de Subzona No.13 en Ciudad Acuña Coahuila.","1-990501-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641178-001-03","ocds-0ud2q6-00641178-001-03","7856318.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCRETOS DE ACUÑA S.A. DE C.V., id=concretos-de-acuna-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7856318.82","1-990501-02"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Coahuila","active","complete","[ING. SAMUEL DUQUE SEGURA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-05-2330-02&p_CveDep=00641&p_CveUni=178&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. SAMUEL DUQUE SEGURA, details={type=person}, id=ing-samuel-duque-segura}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Coahuila","00641178-005-02-6-05-2330-02","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-coahuila-instituto-mexicano-del-seguro-social","[ing-samuel-duque-segura]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Coahuila","unidad-compradora","Trabajos de Obra Civil e Instalaciones en las Subdelegaciones de Piedras Negras y Acuña","[{id=compranet3-1620530467436}]","641178","Trabajos de Obra Civil e Instalaciones en las Subdelegaciones de Piedras Negras y Acuña","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Coahuila","departamento-de-construccion-conservacion-y-equipamiento-en-coahuila-instituto-mexicano-del-seguro-social","6-05-2330-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-05-2330-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-05-2330-02&p_CveDep=00641&p_CveUni=178&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Trabajos de Obra Civil e Instalaciones en las Subdelegaciones de Piedras Negras y Acuña","6-05-2330-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641178-005-02","ocds-0ud2q6-00641178-005-02","793348.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. SAMUEL DUQUE SEGURA, id=ing-samuel-duque-segura}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","793348.1","6-05-2330-02"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Coahuila","active","complete","[ARQUITECTURA E INGENIERÍA LASER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-0355-01&p_CveDep=00641&p_CveUni=178&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARQUITECTURA E INGENIERÍA LASER, S.A. DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Coahuila","00641178-003-03-1-0355-01","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-coahuila-instituto-mexicano-del-seguro-social","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Coahuila","unidad-compradora","Obra Civil e Instalaciones y Equipo de Instalación permanente en Hospitales y Unidades Médicas Rurales del Programa Imss-Oportunidades","[{id=compranet3-1620530467436}]","641178","Obra Civil e Instalaciones y Equipo de Instalación permanente en Hospitales y Unidades Médicas Rurales del Programa Imss-Oportunidades","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Coahuila","departamento-de-construccion-conservacion-y-equipamiento-en-coahuila-instituto-mexicano-del-seguro-social","1-0355-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-0355-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-0355-01&p_CveDep=00641&p_CveUni=178&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Obra Civil e Instalaciones y Equipo de Instalación permanente en Hospitales y Unidades Médicas Rurales del Programa Imss-Oportunidades","1-0355-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641178-003-03","ocds-0ud2q6-00641178-003-03","690795.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E INGENIERÍA LASER, S.A. DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690795.18","1-0355-01"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Coahuila","active","complete","[PROYECTOS Y EDIFICACIONES CIVILES S. A. DE C. V .]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-05-2328-02&p_CveDep=00641&p_CveUni=178&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROYECTOS Y EDIFICACIONES CIVILES S. A. DE C. V ., details={type=company}, id=proyectos-y-edificaciones-civiles-s-a-de-c-v}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Coahuila","00641178-002-02-6-05-2328-02","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-coahuila-instituto-mexicano-del-seguro-social","[proyectos-y-edificaciones-civiles-s-a-de-c-v]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Coahuila","unidad-compradora","Trabajos de Obra Civil e Instalaciones en la Subdelegación Torreón","[{id=compranet3-1620530467436}]","641178","Trabajos de Obra Civil e Instalaciones en la Subdelegación Torreón","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Coahuila","departamento-de-construccion-conservacion-y-equipamiento-en-coahuila-instituto-mexicano-del-seguro-social","6-05-2328-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-05-2328-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-05-2328-02&p_CveDep=00641&p_CveUni=178&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Trabajos de Obra Civil e Instalaciones en la Subdelegación Torreón","6-05-2328-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641178-002-02","ocds-0ud2q6-00641178-002-02","645398.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y EDIFICACIONES CIVILES S. A. DE C. V ., id=proyectos-y-edificaciones-civiles-s-a-de-c-v}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","645398.58","6-05-2328-02"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Coahuila","active","complete","[ABRAHAM DE LA RIVA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-052323-02 y 052324&p_CveDep=00641&p_CveUni=178&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABRAHAM DE LA RIVA RUIZ, details={type=person}, id=abraham-de-la-riva-ruiz}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Coahuila","00641178-001-02-6-052323-02 y 052324","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-coahuila-instituto-mexicano-del-seguro-social","[abraham-de-la-riva-ruiz]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Coahuila","unidad-compradora","Trabajos de Obra Civil e Instalaciones en la Subdelegación Saltillo","[{id=compranet3-1620530467436}]","641178","Trabajos de Obra Civil e Instalaciones en la Subdelegación Saltillo","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Coahuila","departamento-de-construccion-conservacion-y-equipamiento-en-coahuila-instituto-mexicano-del-seguro-social","6-052323-02 y 052324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-052323-02 y 052324-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-052323-02 y 052324&p_CveDep=00641&p_CveUni=178&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Trabajos de Obra Civil e Instalaciones en la Subdelegación Saltillo","6-052323-02 y 052324","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641178-001-02","ocds-0ud2q6-00641178-001-02","579281.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM DE LA RIVA RUIZ, id=abraham-de-la-riva-ruiz}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","579281.47","6-052323-02 y 052324"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Coahuila","active","complete","[ARQUITECTURA E INGENIERÍA LASER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-05-2327-02&p_CveDep=00641&p_CveUni=178&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARQUITECTURA E INGENIERÍA LASER, S.A. DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Coahuila","00641178-004-02-6-05-2327-02","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-coahuila-instituto-mexicano-del-seguro-social","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Coahuila","unidad-compradora","Trabajos de Obra Civil e Instalaciones en la Subdelegación Sabinas","[{id=compranet3-1620530467436}]","641178","Trabajos de Obra Civil e Instalaciones en la Subdelegación Sabinas","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Coahuila","departamento-de-construccion-conservacion-y-equipamiento-en-coahuila-instituto-mexicano-del-seguro-social","6-05-2327-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-05-2327-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-05-2327-02&p_CveDep=00641&p_CveUni=178&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Trabajos de Obra Civil e Instalaciones en la Subdelegación Sabinas","6-05-2327-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641178-004-02","ocds-0ud2q6-00641178-004-02","479820.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA E INGENIERÍA LASER, S.A. DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479820.17","6-05-2327-02"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Coahuila","active","complete","[CONSTRUCTORA JIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-55-01&p_CveDep=00641&p_CveUni=178&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA JIAL, details={type=company}, id=constructora-jial}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Coahuila","00641178-008-02-1-02-55-01","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-coahuila-instituto-mexicano-del-seguro-social","[constructora-jial]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Coahuila","unidad-compradora","Remodelación y Ampliación","[{id=compranet3-1620530467436}]","641178","Remodelación y Ampliación","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Coahuila","departamento-de-construccion-conservacion-y-equipamiento-en-coahuila-instituto-mexicano-del-seguro-social","1-02-55-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-55-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-55-01&p_CveDep=00641&p_CveUni=178&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Remodelación y Ampliación","1-02-55-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641178-008-02","ocds-0ud2q6-00641178-008-02","424451.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA JIAL, id=constructora-jial}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","424451.87","1-02-55-01"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Coahuila","active","complete","[SAMUEL SANTIAGO BASILIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-05-2313-02&p_CveDep=00641&p_CveUni=178&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SAMUEL SANTIAGO BASILIO, details={type=person}, id=samuel-santiago-basilio}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Coahuila","00641178-010-02-6-05-2313-02","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-coahuila-instituto-mexicano-del-seguro-social","[samuel-santiago-basilio]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Coahuila","unidad-compradora","Trabajos de Obra Civil e Instalaciones en el Hospital Rural de Solidaridad No. 51 y Unidades Médicas Rurales pertenecientes a éste","[{id=compranet3-1620530467436}]","641178","Trabajos de Obra Civil e Instalaciones en el Hospital Rural de Solidaridad No. 51 y Unidades Médicas Rurales pertenecientes a éste","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Coahuila","departamento-de-construccion-conservacion-y-equipamiento-en-coahuila-instituto-mexicano-del-seguro-social","6-05-2313-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-05-2313-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-05-2313-02&p_CveDep=00641&p_CveUni=178&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Trabajos de Obra Civil e Instalaciones en el Hospital Rural de Solidaridad No. 51 y Unidades Médicas Rurales pertenecientes a éste","6-05-2313-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641178-010-02","ocds-0ud2q6-00641178-010-02","290209.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAMUEL SANTIAGO BASILIO, id=samuel-santiago-basilio}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290209.34","6-05-2313-02"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Coahuila","active","complete","[SAMUEL SANTIAGO BASILIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-05-2312-02&p_CveDep=00641&p_CveUni=178&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SAMUEL SANTIAGO BASILIO, details={type=person}, id=samuel-santiago-basilio}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Coahuila","00641178-009-02-6-05-2312-02","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-coahuila-instituto-mexicano-del-seguro-social","[samuel-santiago-basilio]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Coahuila","unidad-compradora","Trabajos de Obra Civil e Instalaciones en el Hospital Rural de Solidaridad No. 33 y Unidades Médicas Rurales pertenecientes a éste","[{id=compranet3-1620530467436}]","641178","Trabajos de Obra Civil e Instalaciones en el Hospital Rural de Solidaridad No. 33 y Unidades Médicas Rurales pertenecientes a éste","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Coahuila","departamento-de-construccion-conservacion-y-equipamiento-en-coahuila-instituto-mexicano-del-seguro-social","6-05-2312-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-05-2312-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-05-2312-02&p_CveDep=00641&p_CveUni=178&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Trabajos de Obra Civil e Instalaciones en el Hospital Rural de Solidaridad No. 33 y Unidades Médicas Rurales pertenecientes a éste","6-05-2312-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641178-009-02","ocds-0ud2q6-00641178-009-02","275343.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAMUEL SANTIAGO BASILIO, id=samuel-santiago-basilio}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275343.01","6-05-2312-02"
