"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-04T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2007-08-04T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedidos 18 y 19&p_CveDep=00005&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-007-06-Pedidos 18 y 19","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[prestaciones-universales-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de Vales Despensa","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de Vales Despensa","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedidos 18 y 19","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedidos 18 y 19-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedidos 18 y 19&p_CveDep=00005&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Vales Despensa","Pedidos 18 y 19","SECRETARÍA DE RELACIONES EXTERIORES","00005003-007-06","ocds-0ud2q6-00005003-007-06","3202343.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3202343.04","Pedidos 18 y 19"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-005&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-010-03-SRE-DRM-005","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[prestaciones-universales-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","adquisición de vales de despensa y gasolina","[{id=compranet3-1620530467436}]","5003","adquisición de vales de despensa y gasolina","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-005&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","adquisición de vales de despensa y gasolina","SRE-DRM-005","SECRETARÍA DE RELACIONES EXTERIORES","00005003-010-03","ocds-0ud2q6-00005003-010-03","3845129.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3845129.31","SRE-DRM-005"
"2021-05-09T03:21:07.000Z","2007-08-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 002/003&p_CveDep=00005&p_CveUni=003&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-034-06-Pedido 002/003","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[prestaciones-universales-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","adquisiciýn de vales despensa","[{id=compranet3-1620530467436}]","5003","adquisiciýn de vales despensa","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 002/003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 002/003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 002/003&p_CveDep=00005&p_CveUni=003&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","adquisiciýn de vales despensa","Pedido 002/003","SECRETARÍA DE RELACIONES EXTERIORES","00005003-034-06","ocds-0ud2q6-00005003-034-06","3369771.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3369771.55","Pedido 002/003"
"2021-05-09T03:21:07.000Z","2005-12-06T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0133&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500009000&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-133-05-4500009000","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[prestaciones-universales-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","VALES DE FIN AýO","[{id=compranet3-1620530467436}]","4001","VALES DE FIN AýO","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","4500009000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009000-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0133&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500009000&vv_provsino=0}]","VALES DE FIN AýO","4500009000","SECRETARÍA DE GOBERNACIÓN","00004001-133-05","ocds-0ud2q6-00004001-133-05","5.045705886E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.045705886E7","4500009000"
"2021-05-09T03:21:07.000Z","2005-12-06T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500008999&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-134-05-4500008999","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[prestaciones-universales-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","VALE DE DESPENSA","[{id=compranet3-1620530467436}]","4001","VALE DE DESPENSA","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","4500008999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008999-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500008999&vv_provsino=0}]","VALE DE DESPENSA","4500008999","SECRETARÍA DE GOBERNACIÓN","00004001-134-05","ocds-0ud2q6-00004001-134-05","2.763633456E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.763633456E7","4500008999"
"2021-05-09T03:21:07.000Z","2002-04-29T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-29T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SRE-DRM-011&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-068-02-SRE-DRM-011","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[prestaciones-universales-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Vales 10 de mayo, monto por fajilla $200.00","[{id=compranet3-1620530467436}]","5003","Vales 10 de mayo, monto por fajilla $200.00","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SRE-DRM-011&vv_provsino=0}]","Vales 10 de mayo, monto por fajilla $200.00","SRE-DRM-011","SECRETARÍA DE RELACIONES EXTERIORES","00005003-068-02","ocds-0ud2q6-00005003-068-02","1099500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1099500","SRE-DRM-011"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0250&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500014464&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-250-09-4500014464","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[prestaciones-universales-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","4001","VALES DE DESPENSA","limited","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","4500014464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014464-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0250&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500014464&vv_provsino=0}]","VALES DE DESPENSA","4500014464","SECRETARÍA DE GOBERNACIÓN","00004001-250-09","ocds-0ud2q6-00004001-250-09","1334106","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1334106","4500014464"
"2021-05-09T03:21:07.000Z","2011-08-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2011-08-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 202&p_CveDep=00005&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-013-10-PEDIDO 202","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[prestaciones-universales-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de Vales de Despensa.","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de Vales de Despensa.","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","PEDIDO 202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 202-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 202&p_CveDep=00005&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Vales de Despensa.","PEDIDO 202","SECRETARÍA DE RELACIONES EXTERIORES","00005003-013-10","ocds-0ud2q6-00005003-013-10","3014002.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3014002.31","PEDIDO 202"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-002/2004&p_CveDep=00006&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-002-04-LPN00006004-002/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[prestaciones-universales-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Suministro de Vales de Gasolina","[{id=compranet3-1620530467436}]","6004","Suministro de Vales de Gasolina","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-002/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-002/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-002/2004&p_CveDep=00006&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Suministro de Vales de Gasolina","LPN00006004-002/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-002-04","ocds-0ud2q6-00006004-002-04","22500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22500000","LPN00006004-002/2004"
"2021-05-09T03:21:07.000Z","2003-01-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-24T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=118&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CVO/005/03&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-008-03-CVO/005/03","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[prestaciones-universales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","VALES DE GASOLINA","[{id=compranet3-1620530467436}]","641118","VALES DE GASOLINA","direct","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/005/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/005/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=118&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CVO/005/03&vv_provsino=0}]","VALES DE GASOLINA","CVO/005/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-008-03","ocds-0ud2q6-00641118-008-03","206400.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206400.56","CVO/005/03"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Apoyo Técnico","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGA-011-04&p_CveDep=02200&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Apoyo Técnico","02200001-001-04-CJEF-DGA-011-04","[contract]","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","[prestaciones-universales-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Apoyo Técnico","unidad-compradora","Adquisicion de Vales de Gasolina","[{id=compranet3-1620530467436}]","2200001","Adquisicion de Vales de Gasolina","open","institution","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","Dirección de Recursos Materiales y Apoyo Técnico","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","CJEF-DGA-011-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGA-011-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGA-011-04&p_CveDep=02200&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisicion de Vales de Gasolina","CJEF-DGA-011-04","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200001-001-04","ocds-0ud2q6-02200001-001-04","634000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","634000","CJEF-DGA-011-04"
"2021-05-09T03:21:07.000Z","2003-03-18T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-03-18T00:00:00.000Z","México","Dirección de Recursos Materiales y Apoyo Técnico","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGA-006&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Apoyo Técnico","02200001-003-03-DGA-006","[contract]","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","[prestaciones-universales-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Apoyo Técnico","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","2200001","Gasolina","open","institution","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","Dirección de Recursos Materiales y Apoyo Técnico","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","DGA-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGA-006&vv_provsino=0}]","Adquisición de papelería diversa, consumibles informáticos y refacciones y accesorios para equipo de cómputo","DGA-006","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200001-003-03","ocds-0ud2q6-02200001-003-03","309118.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309118.25","DGA-006"
