"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-11-15T15:39:00.000Z","2011-12-09T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61241]","[{address={countryName=México}, roles=supplier, name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N73-2011-86725","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[papeleria-consumibles-y-accesorios-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2011-11-24T10:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO COMPRAVENTA PAPELERIA OFICINA","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO COMPRAVENTA PAPELERIA OFICINA","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","86725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61241}]","Aguascalientes","1020-11 PAPELERIA OFICINA","86725","true","Electrónica","Instituto de Servicios de Salud del Estado de Aguascalientes","2011-12-20T00:00:00.000Z","102813","ocds-0ud2q6-AA-901026999-N73-2011","false","[{amount={amount=23373.49, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23373.49","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23373.49","86725"
"2019-01-24T01:17:46.000Z","2014-07-08T11:33:00.000Z",,"Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[CRUZHAM PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420958]","[{address={countryName=México}, roles=supplier, name=CRUZHAM PROFESIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cruzham-profesionales-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N73-2014-633586","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[cruzham-profesionales-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2014-07-17T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA ELECTROOS","[{id=compranet-1620524637144}]","901026999","false","Expirado","COMPRAVENTA ELECTROOS","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","633586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420958}]","Aguascalientes","1334-14 ELECTRODOS","633586","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2014-08-29T00:00:00.000Z","630085","ocds-0ud2q6-AA-901026999-N73-2014","false","[{amount={amount=48275.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48275.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CRUZHAM PROFESIONALES SA DE CV, id=cruzham-profesionales-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48275.86","633586"
"2019-11-08T17:40:02.000Z",,"2012-01-27T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-27T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[SEGURIDAD INDUSTRIAL DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61471]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD INDUSTRIAL DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-industrial-del-bajio-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N75-2011-86600","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[seguridad-industrial-del-bajio-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2011-11-30T00:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO COMPRAVENTA EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO COMPRAVENTA EQUIPO DE SEGURIDAD","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","86600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61471}]","Aguascalientes","0948-11 EQUIPO DE SEGURIDAD","86600","true","Electrónica","Instituto de Servicios de Salud del Estado de Aguascalientes","2012-02-07T00:00:00.000Z","102889","ocds-0ud2q6-AA-901026999-N75-2011","false","[{amount={amount=82680, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82680","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SEGURIDAD INDUSTRIAL DEL BAJIO SA DE CV, id=seguridad-industrial-del-bajio-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82680","86600"
"2019-01-24T01:18:06.000Z","2013-07-25T07:39:00.000Z","2013-08-29T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-27T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[PRODUCTOS METALICOS MYGSA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281004]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS MYGSA SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-metalicos-mygsa-sa}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N75-2013-377383","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[productos-metalicos-mygsa-sa]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-07-31T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRA VENTA MOBILIARIO","[{id=compranet-1620524637144}]","901026999","false","Terminado","COMPRA VENTA MOBILIARIO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","377383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281004}]","Aguascalientes","1347 Y 1349 -13 MOBILIARIO","377383","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-09-06T00:00:00.000Z","427009","ocds-0ud2q6-AA-901026999-N75-2013","false","[{amount={amount=17370, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1935","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PRODUCTOS METALICOS MYGSA SA, id=productos-metalicos-mygsa-sa}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1935","377383"
"2019-01-24T01:18:06.000Z","2013-07-25T07:39:00.000Z","2013-09-10T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-10T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[COMERCIALIZADORA OFITODO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281004]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA OFITODO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-ofitodo}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N75-2013-377384","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[comercializadora-ofitodo]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-07-31T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRA VENTA MOBILIARIO","[{id=compranet-1620524637144}]","901026999","false","Expirado","COMPRA VENTA MOBILIARIO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","377384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281004}]","Aguascalientes","1347 Y 1349 -13 MOBILIARIO","377384","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-09-12T00:00:00.000Z","427009","ocds-0ud2q6-AA-901026999-N75-2013","false","[{amount={amount=17370, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17370","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=COMERCIALIZADORA OFITODO, id=comercializadora-ofitodo}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17370","377384"
"2019-01-24T01:17:46.000Z","2014-07-09T13:00:00.000Z","2014-07-14T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[INSTITUTO SUPERIOR DE EDUCACION SEXUAL AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421771]","[{address={countryName=México}, roles=supplier, name=INSTITUTO SUPERIOR DE EDUCACION SEXUAL AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instituto-superior-de-educacion-sexual-ac}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N75-2014-562301","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[instituto-superior-de-educacion-sexual-ac]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2014-07-10T10:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO CAPACITACION","[{id=compranet-1620524637144}]","901026999","false","Expirado","SERVICIO CAPACITACION","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","562301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421771}]","Aguascalientes","1331-14 CAPACITACION (2)","562301","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2014-07-17T00:00:00.000Z","631161","ocds-0ud2q6-AA-901026999-N75-2014","false","[{amount={amount=120689.65, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120689.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INSTITUTO SUPERIOR DE EDUCACION SEXUAL AC, id=instituto-superior-de-educacion-sexual-ac}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120689.66","562301"
"2019-11-08T17:40:02.000Z","2011-11-15T15:43:00.000Z","2011-12-09T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61472]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N76-2011-86696","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2011-11-24T10:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO COMPRAVENTA ASPERSOR MOTOMOCHILA","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO COMPRAVENTA ASPERSOR MOTOMOCHILA","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","86696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61472}]","Aguascalientes","951-11 ASPERSOR DE MOTOMOCHILA","86696","true","Electrónica","Instituto de Servicios de Salud del Estado de Aguascalientes","2011-12-09T00:00:00.000Z","102896","ocds-0ud2q6-AA-901026999-N76-2011","false","[{amount={amount=162500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","162500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162500","86696"
"2019-01-24T01:18:06.000Z","2013-07-25T07:40:00.000Z",,"Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[CRUZHAM PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281064]","[{address={countryName=México}, roles=supplier, name=CRUZHAM PROFESIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cruzham-profesionales-sa-de-cv}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N76-2013-378063","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[cruzham-profesionales-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2013-07-31T11:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","COMPRAVENTA ACCESORIOS MEDICOS","[{id=compranet-1620524637144}]","901026999","false","Terminado","COMPRAVENTA ACCESORIOS MEDICOS","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","378063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281064}]","Aguascalientes","1371-13 MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","378063","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2013-08-23T00:00:00.000Z","427201","ocds-0ud2q6-AA-901026999-N76-2013","false","[{amount={amount=48275.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48275.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CRUZHAM PROFESIONALES SA DE CV, id=cruzham-profesionales-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48275.86","378063"
"2019-01-24T01:17:24.000Z","2015-06-29T11:33:00.000Z","2015-07-22T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-22T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[MACA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602383]","[{address={countryName=México}, roles=supplier, name=MACA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maca}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N76-2015-794682","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[maca]","services","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-07-03T13:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","SERVICIO EVENTO","[{id=compranet-1620524637144}]","901026999","false","Expirado","SERVICIO EVENTO","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","794682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602383}]","Aguascalientes","1756-15 SERVICIO EVENTO","794682","true","Mixta","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-09-04T00:00:00.000Z","841724","ocds-0ud2q6-AA-901026999-N76-2015","false","[{amount={amount=24741.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24741.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MACA, id=maca}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24741.38","794682"
"2019-11-08T17:40:02.000Z","2011-11-15T15:26:00.000Z","2011-12-15T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","Depto. de Adquisiciones","AGS","complete","[RUBEN MARQUEZ CORTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61495]","[{identifier={legalName=RUBEN MARQUEZ CORTES, scheme=RUPC, id=32254, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RUBEN MARQUEZ CORTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-marquez-cortes}]","Nacional","MXN","Depto. de Adquisiciones","AA-901026999-N78-2011-86684","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[ruben-marquez-cortes]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2011-11-24T10:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO COMPRAVENTA ARTICULOS LIMPIEZA","[{id=compranet-1620524637144}]","901026999","false","Terminado","CONTRATO COMPRAVENTA ARTICULOS LIMPIEZA","direct","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","86684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61495}]","Aguascalientes","1061- ARTICULOS LIMPIEZA","86684","true","Electrónica","Instituto de Servicios de Salud del Estado de Aguascalientes","2011-12-30T00:00:00.000Z","103157","ocds-0ud2q6-AA-901026999-N78-2011","false","[{amount={amount=7275, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=RUBEN MARQUEZ CORTES, id=ruben-marquez-cortes}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13550","86684"
