"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-08-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-23T13:09:07.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0012700001]","[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","5.781845133E7","CRC","DIRECCION NACIONAL DE CEN-CINAI","2021LA-000007-0012700001-432021000200021","[contract]","direccion-nacional-de-cen-cinai","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Batidoras semi industriales para Establecimientos CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432021000200021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0012700001}]","432021000200021","2022-02-23T13:09:07.000Z","2021LA-000007-0012700001","ocds-rwubve-2021LA-000007-0012700001","[BIENES]","57799500","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","5.781845133E7","https://www.sicop.go.cr/index.jsp","buyer","57799500","432021000200021"
"2021-11-28T01:53:02.000Z","2021-11-02T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-15T09:26:47.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[CONSORCIO RICOH - INJAPUNTOCOM]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0012700001]","[{identifier={scheme=Registro Nacional, id=1202101074, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO RICOH - INJAPUNTOCOM, details={type=company}, id=consorcio-ricoh---injapuntocom}]","38001000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2021LA-000008-0012700001-432021000200033","[contract]","direccion-nacional-de-cen-cinai","[consorcio-ricoh---injapuntocom]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Computadoras portátiles y multifuncionales para Establecimientos CEN-CINAI y computadoras con docking para la DNCC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432021000200033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0012700001}]","432021000200033","2022-05-15T09:26:47.000Z","2021LA-000008-0012700001","ocds-rwubve-2021LA-000008-0012700001","[BIENES]","3.363465713E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO RICOH - INJAPUNTOCOM, id=consorcio-ricoh---injapuntocom}]","38001000","https://www.sicop.go.cr/index.jsp","buyer","3.363465713E7","432021000200033","642.756305","642.756305","USD","USD","52328.786","52328.786"
"2021-11-28T01:53:02.000Z","2021-07-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-03T09:46:07.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[DISTRIBUIDORA OPTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0012700001]","[{identifier={scheme=Registro Nacional, id=3101024268, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 7, Calles 2-4 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA OPTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-optica-sociedad-anonima}]","5002615","CRC","DIRECCION NACIONAL DE CEN-CINAI","2021LA-000005-0012700001-432021000200008","[contract]","direccion-nacional-de-cen-cinai","[distribuidora-optica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo antropométrico para Establecimientos de la Dirección Nacional de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432021000200008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0012700001}]","432021000200008","2022-03-03T09:46:07.000Z","2021LA-000005-0012700001","ocds-rwubve-2021LA-000005-0012700001","[BIENES]","3.4643460071E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA OPTICA SOCIEDAD ANONIMA, id=distribuidora-optica-sociedad-anonima}]","5002615","https://www.sicop.go.cr/index.jsp","buyer","3.4643460071E7","432021000200008",,,,,,
"2021-11-28T01:53:02.000Z","2021-08-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-23T13:07:43.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[PRINTER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0012700001]","[{identifier={scheme=Registro Nacional, id=3101474385, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 NO de Multiplaza Escazu, Ultima Park #7 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=printer-de-costa-rica-sociedad-anonima}]","1.78308866E7","CRC","DIRECCION NACIONAL DE CEN-CINAI","2021LA-000006-0012700001-432021000200019","[contract]","direccion-nacional-de-cen-cinai","[printer-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tintas y tóner para las Oficinas Locales y Establecimientos CEN-CINAI 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432021000200019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0012700001}]","432021000200019","2022-02-23T13:07:43.000Z","2021LA-000006-0012700001","ocds-rwubve-2021LA-000006-0012700001","[BIENES]","135480.34","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima}]","1.78308866E7","https://www.sicop.go.cr/index.jsp","buyer","135480.34","432021000200019","621.212989","621.212989","USD","USD","218.09","218.09"
"2021-11-28T01:53:02.000Z","2021-08-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-23T13:04:30.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0012700001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA, details={type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","1.78308866E7","CRC","DIRECCION NACIONAL DE CEN-CINAI","2021LA-000006-0012700001-432021000200020","[contract]","direccion-nacional-de-cen-cinai","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tintas y tóner para las Oficinas Locales y Establecimientos CEN-CINAI 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432021000200020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0012700001}]","432021000200020","2022-02-23T13:04:30.000Z","2021LA-000006-0012700001","ocds-rwubve-2021LA-000006-0012700001","[BIENES]","4532315.92","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","1.78308866E7","https://www.sicop.go.cr/index.jsp","buyer","4532315.92","432021000200020","621.212989","621.212989","USD","USD","7295.913","7295.913"
"2021-11-28T01:53:02.000Z","2021-11-02T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-15T09:35:38.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0012700001]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","38001000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2021LA-000008-0012700001-432021000200034","[contract]","direccion-nacional-de-cen-cinai","[ricoh-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Computadoras portátiles y multifuncionales para Establecimientos CEN-CINAI y computadoras con docking para la DNCC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432021000200034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0012700001}]","432021000200034","2022-05-15T09:35:38.000Z","2021LA-000008-0012700001","ocds-rwubve-2021LA-000008-0012700001","[BIENES]","6233987.35","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","38001000","https://www.sicop.go.cr/index.jsp","buyer","6233987.35","432021000200034","642.756305","642.756305","USD","USD","9698.835","9698.835"
"2021-11-28T01:53:02.000Z","2021-03-29T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-05T15:24:32.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000001-0012700001]","[{identifier={scheme=Registro Nacional, id=3101249226, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte 150 este del Centro Comercial Freses de Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","1","CRC","DIRECCION NACIONAL DE CEN-CINAI","2021PR-000001-0012700001-432021000200003","[contract]","direccion-nacional-de-cen-cinai","[america-ingenieria-y-arquitectura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación CEN Lomas del Río en Pavas, San José por precalificación de la DNCC","CRC","[{id=sicop-1638063428447}]",,"direct","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432021000200003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000001-0012700001}]","432021000200003","2022-01-05T15:24:32.000Z","2021PR-000001-0012700001","ocds-rwubve-2021PR-000001-0012700001","[SERVICIOS]","1.0497475254E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.0497475254E7","432021000200003",,,,,,
"2021-11-28T01:53:02.000Z","2021-08-23T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-24T14:32:31.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000002-0012700001]","[{identifier={scheme=Registro Nacional, id=3101249226, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte 150 este del Centro Comercial Freses de Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","1","CRC","DIRECCION NACIONAL DE CEN-CINAI","2021PR-000002-0012700001-432021000200024","[contract]","direccion-nacional-de-cen-cinai","[america-ingenieria-y-arquitectura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación CEN Los Cocos, Limón por precalificación de la DNCC.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432021000200024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000002-0012700001}]","432021000200024","2022-02-24T14:32:31.000Z","2021PR-000002-0012700001","ocds-rwubve-2021PR-000002-0012700001","[SERVICIOS]","7412984.021","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","7412984.021","432021000200024",,,,,,
"2021-11-28T01:53:02.000Z","2021-09-14T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-15T09:02:17.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000003-0012700001]","[{identifier={scheme=Registro Nacional, id=3101249226, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte 150 este del Centro Comercial Freses de Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","1","CRC","DIRECCION NACIONAL DE CEN-CINAI","2021PR-000003-0012700001-432021000200028","[contract]","direccion-nacional-de-cen-cinai","[america-ingenieria-y-arquitectura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación CEN Palmitos, Naranjo por precalificación de la DNCC","CRC","[{id=sicop-1638063428447}]",,"direct","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432021000200028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000003-0012700001}]","432021000200028","2022-02-15T09:02:17.000Z","2021PR-000003-0012700001","ocds-rwubve-2021PR-000003-0012700001","[SERVICIOS]","7355054.311","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","7355054.311","432021000200028",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-09T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-10T08:40:56.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[CONSORCIO DIACSA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000006-0012700001]","[{identifier={scheme=Registro Nacional, id=1201900500, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO DIACSA, details={type=company}, id=consorcio-diacsa}]","1","CRC","DIRECCION NACIONAL DE CEN-CINAI","2021PR-000006-0012700001-432021000200037","[contract]","direccion-nacional-de-cen-cinai","[consorcio-diacsa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación CEN Santa Ana, San José por precalificación de la DNCC","CRC","[{id=sicop-1638063428447}]",,"direct","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432021000200037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000006-0012700001}]","432021000200037","2022-02-10T08:40:56.000Z","2021PR-000006-0012700001","ocds-rwubve-2021PR-000006-0012700001","[SERVICIOS]","8461169.163","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO DIACSA, id=consorcio-diacsa}]","1","https://www.sicop.go.cr/index.jsp","buyer","8461169.163","432021000200037",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-15T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-16T08:41:00.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[CONSORCIO DIACSA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000007-0012700001]","[{identifier={scheme=Registro Nacional, id=1201900500, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO DIACSA, details={type=company}, id=consorcio-diacsa}]","1","CRC","DIRECCION NACIONAL DE CEN-CINAI","2021PR-000007-0012700001-432021000200039","[contract]","direccion-nacional-de-cen-cinai","[consorcio-diacsa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación CEN Sabanillas, Acosta por precalificación de la DNCC","CRC","[{id=sicop-1638063428447}]",,"direct","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432021000200039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000007-0012700001}]","432021000200039","2022-02-16T08:41:00.000Z","2021PR-000007-0012700001","ocds-rwubve-2021PR-000007-0012700001","[SERVICIOS]","1.6486390232E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO DIACSA, id=consorcio-diacsa}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.6486390232E7","432021000200039",,,,,,
