"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-29T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[UNIVERSIDAD AUTONOMA DE COAHUILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0246&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=327&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE COAHUILA, details={type=company}, id=universidad-autonoma-de-coahuila}]","Nacional","MXN","Departamento de Adquisiciones","10210001-246-10-327","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[universidad-autonoma-de-coahuila]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Curso aspectos de la petrologia organica","[{id=compranet3-1620530467436}]","10210001","Curso aspectos de la petrologia organica","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-327-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0246&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=327&vv_provsino=0}]","Curso aspectos de la petrologia organica","327","SERVICIO GEOLÓGICO MEXICANO","10210001-246-10","ocds-0ud2q6-10210001-246-10","55000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA DE COAHUILA, id=universidad-autonoma-de-coahuila}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55000","327"
"2021-05-09T03:21:07.000Z","2009-02-25T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-25T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[UNIVERSIDAD AUTONOMA DE COAHUILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0181&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28422&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE COAHUILA, details={type=company}, id=universidad-autonoma-de-coahuila}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-181-09-28422","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[universidad-autonoma-de-coahuila]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","IMPARTICION DE LA MATERIA DE ESTADISTICA INDUSTRIAL PARA ALUMNOS DE MAESTRIA","[{id=compranet3-1620530467436}]","11163001","IMPARTICION DE LA MATERIA DE ESTADISTICA INDUSTRIAL PARA ALUMNOS DE MAESTRIA","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28422-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0181&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28422&vv_provsino=0}]","IMPARTICION DE LA MATERIA DE ESTADISTICA INDUSTRIAL PARA ALUMNOS DE MAESTRIA","28422","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-181-09","ocds-0ud2q6-11163001-181-09","21000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA DE COAHUILA, id=universidad-autonoma-de-coahuila}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21000","28422"
"2021-05-09T03:21:07.000Z","2002-06-07T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[UNIVERSIDAD AUTONOMA DE COAHUILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0179&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21369&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE COAHUILA, details={type=company}, id=universidad-autonoma-de-coahuila}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-179-02-21369","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[universidad-autonoma-de-coahuila]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","DEFINICION DE FORMULACION Y METODO DE FABRICACION DE ESPUMANTE PARA DESARROLLAR CONCRETOS CELULARES EN LA INDUSTRIA DE LA CONSTRUCCION","[{id=compranet3-1620530467436}]","11163001","DEFINICION DE FORMULACION Y METODO DE FABRICACION DE ESPUMANTE PARA DESARROLLAR CONCRETOS CELULARES EN LA INDUSTRIA DE LA CONSTRUCCION","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","21369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21369-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0179&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21369&vv_provsino=0}]","DEFINICION DE FORMULACION Y METODO DE FABRICACION DE ESPUMANTE PARA DESARROLLAR CONCRETOS CELULARES EN LA INDUSTRIA DE LA CONSTRUCCION","21369","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-179-02","ocds-0ud2q6-11163001-179-02","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA DE COAHUILA, id=universidad-autonoma-de-coahuila}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","21369"
"2021-05-09T03:21:07.000Z","2003-07-17T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-17T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[UNIVERSIDAD AUTONOMA DE COAHUILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0297&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21913&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE COAHUILA, details={type=company}, id=universidad-autonoma-de-coahuila}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-297-03-21913","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[universidad-autonoma-de-coahuila]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE PUBLICACION EM CINCO EDICIONES, DE LA ACTIVIDAD TECNOLOGICA DE COMIMSA, DESPLEGADA EN CINCO EDICIONES DE UNA PAGINA DE TAMAÑO CARTA BLANCO Y NEGRO EN LA REVISTA HIPATIA DE ALEJANDRIA PUBLI","[{id=compranet3-1620530467436}]","11163001","SERVICIO DE PUBLICACION EM CINCO EDICIONES, DE LA ACTIVIDAD TECNOLOGICA DE COMIMSA, DESPLEGADA EN CINCO EDICIONES DE UNA PAGINA DE TAMAÑO CARTA BLANCO Y NEGRO EN LA REVISTA HIPATIA DE ALEJANDRIA PUBLI","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","21913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21913-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0297&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=21913&vv_provsino=0}]","SERVICIO DE PUBLICACION EM CINCO EDICIONES, DE LA ACTIVIDAD TECNOLOGICA DE COMIMSA, DESPLEGADA EN CINCO EDICIONES DE UNA PAGINA DE TAMAÑO CARTA BLANCO Y NEGRO EN LA REVISTA HIPATIA DE ALEJANDRIA PUBLI","21913","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-297-03","ocds-0ud2q6-11163001-297-03","4000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA DE COAHUILA, id=universidad-autonoma-de-coahuila}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000","21913"
"2021-05-09T03:21:07.000Z","2005-06-24T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-24T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[UNIVERSIDAD AUTONOMA DE COAHUILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0452&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23304&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE COAHUILA, details={type=company}, id=universidad-autonoma-de-coahuila}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-452-05-23304","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[universidad-autonoma-de-coahuila]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","UN CURSO PROPEDEUTICO DE MATEMATICAS PARA INGENIEROS, PARA ALUMNOS DEL PICYT, CON FECHA DE INICIO 24 DE JUNIO DEL 2005","[{id=compranet3-1620530467436}]","11163001","UN CURSO PROPEDEUTICO DE MATEMATICAS PARA INGENIEROS, PARA ALUMNOS DEL PICYT, CON FECHA DE INICIO 24 DE JUNIO DEL 2005","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","23304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23304-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0452&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=23304&vv_provsino=0}]","UN CURSO PROPEDEUTICO DE MATEMATICAS PARA INGENIEROS, PARA ALUMNOS DEL PICYT, CON FECHA DE INICIO 24 DE JUNIO DEL 2005","23304","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-452-05","ocds-0ud2q6-11163001-452-05","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA DE COAHUILA, id=universidad-autonoma-de-coahuila}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","23304"
"2021-05-09T03:21:07.000Z","2009-01-21T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-21T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[UNIVERSIDAD AUTONOMA DE COAHUILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28269&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE COAHUILA, details={type=company}, id=universidad-autonoma-de-coahuila}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-076-09-28269","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[universidad-autonoma-de-coahuila]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","IMPARTICION DE LA MATERIA DE ESTADISTICA INDUSTRIAL","[{id=compranet3-1620530467436}]","11163001","IMPARTICION DE LA MATERIA DE ESTADISTICA INDUSTRIAL","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28269-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28269&vv_provsino=0}]","IMPARTICION DE LA MATERIA DE MATEMATICAS AVANZADAS","28269","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-076-09","ocds-0ud2q6-11163001-076-09","7200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA DE COAHUILA, id=universidad-autonoma-de-coahuila}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7200","28269"
"2021-05-09T03:21:07.000Z","2009-01-21T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-21T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[UNIVERSIDAD AUTONOMA DE COAHUILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28268&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE COAHUILA, details={type=company}, id=universidad-autonoma-de-coahuila}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-076-09-28268","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[universidad-autonoma-de-coahuila]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","IMPARTICION DE LA MATERIA DE MATEMATICAS AVANZADAS","[{id=compranet3-1620530467436}]","11163001","IMPARTICION DE LA MATERIA DE MATEMATICAS AVANZADAS","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28268-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=28268&vv_provsino=0}]","IMPARTICION DE LA MATERIA DE MATEMATICAS AVANZADAS","28268","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-076-09","ocds-0ud2q6-11163001-076-09","21600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA DE COAHUILA, id=universidad-autonoma-de-coahuila}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21600","28268"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[UNIVERSIDAD AUTONOMA DE COAHUILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0578&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=22202&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE COAHUILA, details={type=company}, id=universidad-autonoma-de-coahuila}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-578-03-22202","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[universidad-autonoma-de-coahuila]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PROPEDEUTICO DE MATEMATICAS PARA INGENIEROS, A LLEVARSE A CABO DEL 28 DE NOVIEMBRE DEL 2003 AL 17 DE ENERO DEL 2004, EN UN HORARIO DE 4:00 A 9:00 P.M. LOS DIAS VIERNES, CON DURACION TOTAL DE 30 HORAS","[{id=compranet3-1620530467436}]","11163001","PROPEDEUTICO DE MATEMATICAS PARA INGENIEROS, A LLEVARSE A CABO DEL 28 DE NOVIEMBRE DEL 2003 AL 17 DE ENERO DEL 2004, EN UN HORARIO DE 4:00 A 9:00 P.M. LOS DIAS VIERNES, CON DURACION TOTAL DE 30 HORAS","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22202-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0578&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=22202&vv_provsino=0}]","PROPEDEUTICO DE MATEMATICAS PARA INGENIEROS, A LLEVARSE A CABO DEL 28 DE NOVIEMBRE DEL 2003 AL 17 DE ENERO DEL 2004, EN UN HORARIO DE 4:00 A 9:00 P.M. LOS DIAS VIERNES, CON DURACION TOTAL DE 30 HORAS","22202","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-578-03","ocds-0ud2q6-11163001-578-03","6750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA DE COAHUILA, id=universidad-autonoma-de-coahuila}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6750","22202"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[UNIVERSIDAD AUTONOMA DE COAHUILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0869&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27732&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE COAHUILA, details={type=company}, id=universidad-autonoma-de-coahuila}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-869-08-27732","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[universidad-autonoma-de-coahuila]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","IMPARTICION DE LA CLASE DE MATEMATICAS","[{id=compranet3-1620530467436}]","11163001","IMPARTICION DE LA CLASE DE MATEMATICAS","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27732-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0869&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27732&vv_provsino=0}]","IMPARTICION DE LA CLASE DE MATEMATICAS","27732","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-869-08","ocds-0ud2q6-11163001-869-08","22320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA DE COAHUILA, id=universidad-autonoma-de-coahuila}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22320","27732"
"2021-05-09T03:21:07.000Z","2009-09-29T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-29T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[UNIVERSIDAD AUTONOMA DE COAHUILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0849&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=29310&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE COAHUILA, details={type=company}, id=universidad-autonoma-de-coahuila}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-849-09-29310","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[universidad-autonoma-de-coahuila]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","IMPARTICION DE CURSO PROPEDEUTICO DE MATEMATICAS AVANZADAS","[{id=compranet3-1620530467436}]","11163001","IMPARTICION DE CURSO PROPEDEUTICO DE MATEMATICAS AVANZADAS","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","29310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29310-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0849&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=29310&vv_provsino=0}]","IMPARTICION DE CURSO PROPEDEUTICO DE MATEMATICAS AVANZADAS","29310","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-849-09","ocds-0ud2q6-11163001-849-09","13200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA DE COAHUILA, id=universidad-autonoma-de-coahuila}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13200","29310"
