"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Subdelegación Técnica en Veracruz","active","complete","[GRUPO OCC, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500011629&p_CveDep=09120&p_CveUni=019&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO OCC, S.A DE C.V., details={type=company}, id=grupo-occ-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Veracruz","09120019-035-08-4500011629","[contract]","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-occ-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Veracruz","unidad-compradora","Mantenimiento Menor de la Autopista Cd. Mendoza-Cordoba, del km 262+000 al, km 301+300","[{id=compranet3-1620530467436}]","9120019","Mantenimiento Menor de la Autopista Cd. Mendoza-Cordoba, del km 262+000 al, km 301+300","open","institution","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Veracruz","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011629-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500011629&p_CveDep=09120&p_CveUni=019&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","Mantenimiento Menor de la Autopista Cd. Mendoza-Cordoba, del km 262+000 al, km 301+300","4500011629","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120019-035-08","ocds-0ud2q6-09120019-035-08","6490181.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCC, S.A DE C.V., id=grupo-occ-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6490181.17","4500011629"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Subdelegación Técnica en Tapachula Chiapas","active","complete","[GRUPO OCC, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005156&p_CveDep=09120&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO OCC, S.A DE C.V., details={type=company}, id=grupo-occ-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Tapachula Chiapas","09120021-017-05-4500005156","[contract]","subdelegacion-tecnica-en-tapachula-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-occ-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Tapachula Chiapas","unidad-compradora","Protecciýn de la superficie de taludes contra la erosiýn, graneo y desprendimiento con malla de triple torsiýn adosada con malla gallinero, construcciýn de muros gaviýn y de concreto hidrýulico del Camino Directo Las Choapas - Raudales - Ocozocoautla (Red FARAC)","[{id=compranet3-1620530467436}]","9120021","Protecciýn de la superficie de taludes contra la erosiýn, graneo y desprendimiento con malla de triple torsiýn adosada con malla gallinero, construcciýn de muros gaviýn y de concreto hidrýulico del Camino Directo Las Choapas - Raudales - Ocozocoautla (Red FARAC)","open","institution","subdelegacion-tecnica-en-tapachula-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Tapachula Chiapas","subdelegacion-tecnica-en-tapachula-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005156-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005156&p_CveDep=09120&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Protecciýn de la superficie de taludes contra la erosiýn, graneo y desprendimiento con malla de triple torsiýn adosada con malla gallinero, construcciýn de muros gaviýn y de concreto hidrýulico del Camino Directo Las Choapas - Raudales - Ocozocoautla (Red FARAC)","4500005156","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120021-017-05","ocds-0ud2q6-09120021-017-05","5426426.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCC, S.A DE C.V., id=grupo-occ-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5426426.59","4500005156"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[GRUPO OCC, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500006143&p_CveDep=09120&p_CveUni=016&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO OCC, S.A DE C.V., details={type=company}, id=grupo-occ-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-005-06-4500006143","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-occ-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento menor del camino directo Zacapalco-Rancho Viejo","[{id=compranet3-1620530467436}]","9120016","Mantenimiento menor del camino directo Zacapalco-Rancho Viejo","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006143-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500006143&p_CveDep=09120&p_CveUni=016&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Mantenimiento menor del camino directo Zacapalco-Rancho Viejo","4500006143","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-005-06","ocds-0ud2q6-09120016-005-06","3503595.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCC, S.A DE C.V., id=grupo-occ-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3503595.59","4500006143"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[GRUPO OCC, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500002342&p_CveDep=09120&p_CveUni=016&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO OCC, S.A DE C.V., details={type=company}, id=grupo-occ-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-008-04-4500002342","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-occ-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento Menor del Camino Directo Puente de Ixtla - Iguala","[{id=compranet3-1620530467436}]","9120016","Mantenimiento Menor del Camino Directo Puente de Ixtla - Iguala","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500002342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002342-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500002342&p_CveDep=09120&p_CveUni=016&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Mantenimiento Menor del Camino Directo Puente de Ixtla - Iguala","4500002342","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-008-04","ocds-0ud2q6-09120016-008-04","2826256.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCC, S.A DE C.V., id=grupo-occ-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2826256.03","4500002342"
"2021-05-09T03:21:07.000Z","2013-07-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2013-07-01T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[GRUPO OCC, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500015696&p_CveDep=09120&p_CveUni=016&p_NumeroLc=041&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO OCC, S.A DE C.V., details={type=company}, id=grupo-occ-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-041-10-4500015696","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-occ-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento menor de la autopista Cuernavaca - Acapulco; tramos: del km. 238+000 al km. 267+200; y del km. 278+000 al km. 321+000","[{id=compranet3-1620530467436}]","9120016","Mantenimiento menor de la autopista Cuernavaca - Acapulco; tramos: del km. 238+000 al km. 267+200; y del km. 278+000 al km. 321+000","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015696-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500015696&p_CveDep=09120&p_CveUni=016&p_NumeroLc=041&p_AnioLc=2010&ConSin=1}]","Mantenimiento menor de la autopista Cuernavaca - Acapulco; tramos: del km. 238+000 al km. 267+200; y del km. 278+000 al km. 321+000","4500015696","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-041-10","ocds-0ud2q6-09120016-041-10","9295776.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCC, S.A DE C.V., id=grupo-occ-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9295776.65","4500015696"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[GRUPO OCC, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500004317&p_CveDep=09120&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO OCC, S.A DE C.V., details={type=company}, id=grupo-occ-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-011-05-4500004317","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-occ-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento Menor del Camino Directo Puente de Ixtla Iguala","[{id=compranet3-1620530467436}]","9120016","Mantenimiento Menor del Camino Directo Puente de Ixtla Iguala","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004317-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500004317&p_CveDep=09120&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Mantenimiento Menor del Camino Directo Puente de Ixtla Iguala","4500004317","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-011-05","ocds-0ud2q6-09120016-011-05","2024744.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCC, S.A DE C.V., id=grupo-occ-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2024744.8","4500004317"
"2021-05-09T03:21:07.000Z","2008-05-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-05-03T00:00:00.000Z","México","Subdelegación Técnica en Puebla","active","complete","[GRUPO OCC, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500009895&p_CveDep=09120&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO OCC, S.A DE C.V., details={type=company}, id=grupo-occ-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Puebla","09120017-004-08-4500009895","[contract]","subdelegacion-tecnica-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-occ-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Puebla","unidad-compradora","MANTENIMIENTO MENOR DE LA AUTOPISTA MEXICO - PUEBLA, SUBTRAMO SANTA MARTHA - RIO FRIO, KM 16+945 AL KM 63+000","[{id=compranet3-1620530467436}]","9120017","MANTENIMIENTO MENOR DE LA AUTOPISTA MEXICO - PUEBLA, SUBTRAMO SANTA MARTHA - RIO FRIO, KM 16+945 AL KM 63+000","open","institution","subdelegacion-tecnica-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Puebla","subdelegacion-tecnica-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009895-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500009895&p_CveDep=09120&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO MENOR DE LA AUTOPISTA MEXICO - PUEBLA, SUBTRAMO SANTA MARTHA - RIO FRIO, KM 16+945 AL KM 63+000","4500009895","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120017-004-08","ocds-0ud2q6-09120017-004-08","5144531.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCC, S.A DE C.V., id=grupo-occ-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5144531.7","4500009895"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[GRUPO OCC, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500004333&p_CveDep=09120&p_CveUni=016&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO OCC, S.A DE C.V., details={type=company}, id=grupo-occ-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-013-05-4500004333","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-occ-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento Menor del Camino Directo Zacapalco-Rancho Viejo","[{id=compranet3-1620530467436}]","9120016","Mantenimiento Menor del Camino Directo Zacapalco-Rancho Viejo","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004333-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500004333&p_CveDep=09120&p_CveUni=016&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Mantenimiento Menor del Camino Directo Zacapalco-Rancho Viejo","4500004333","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-013-05","ocds-0ud2q6-09120016-013-05","2088140.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCC, S.A DE C.V., id=grupo-occ-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2088140.46","4500004333"
"2021-05-09T03:21:07.000Z","2007-11-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-11-04T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[GRUPO OCC, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500008282&p_CveDep=09120&p_CveUni=016&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO OCC, S.A DE C.V., details={type=company}, id=grupo-occ-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-013-07-4500008282","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-occ-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento menor del Camino Directo Zacapalco Rancho Viejo del km 0+000 al km 17+124","[{id=compranet3-1620530467436}]","9120016","Mantenimiento menor del Camino Directo Zacapalco Rancho Viejo del km 0+000 al km 17+124","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008282-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500008282&p_CveDep=09120&p_CveUni=016&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Mantenimiento menor del Camino Directo Zacapalco Rancho Viejo del km 0+000 al km 17+124","4500008282","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-013-07","ocds-0ud2q6-09120016-013-07","3180530.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCC, S.A DE C.V., id=grupo-occ-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3180530.93","4500008282"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Subdelegación Técnica en Puebla","active","complete","[GRUPO OCC, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500007955&p_CveDep=09120&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO OCC, S.A DE C.V., details={type=company}, id=grupo-occ-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Puebla","09120017-001-07-4500007955","[contract]","subdelegacion-tecnica-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-occ-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Puebla","unidad-compradora","Mantenimiento menor de la Autopista Mýxico - Puebla, subtramo santa Martha - Rio Frio, km. 16+945 al km. 63+000","[{id=compranet3-1620530467436}]","9120017","Mantenimiento menor de la Autopista Mýxico - Puebla, subtramo santa Martha - Rio Frio, km. 16+945 al km. 63+000","open","institution","subdelegacion-tecnica-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Puebla","subdelegacion-tecnica-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007955-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500007955&p_CveDep=09120&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Mantenimiento menor de la Autopista Mýxico - Puebla, subtramo santa Martha - Rio Frio, km. 16+945 al km. 63+000","4500007955","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120017-001-07","ocds-0ud2q6-09120017-001-07","6610152.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OCC, S.A DE C.V., id=grupo-occ-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6610152.7","4500007955"
