"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-05-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-04T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00073347-3412-348]","[{roles=supplier, name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, details={type=company}, id=secretaria-de-finanzas-del-estado-de-jalisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","00073347-3412-348-00073347-3412-348","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-del-estado-de-jalisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00073347-3412-348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00073347-3412-348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00073347-3412-348}]","GASTOS INHERENTES A LA RECAUDA","00073347-3412-348","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-04T00:00:00.000Z","00073347-3412-348","ocds-0ud2q6-00073347-3412-348","113328.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, id=secretaria-de-finanzas-del-estado-de-jalisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113328.42","00073347-3412-348"
"2021-05-09T00:24:27.000Z","2007-05-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-04T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00073350-3412-348]","[{roles=supplier, name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, details={type=company}, id=secretaria-de-finanzas-del-estado-de-jalisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","00073350-3412-348-00073350-3412-348","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-del-estado-de-jalisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00073350-3412-348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00073350-3412-348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00073350-3412-348}]","GASTOS INHERENTES A LA RECAUDA","00073350-3412-348","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-04T00:00:00.000Z","00073350-3412-348","ocds-0ud2q6-00073350-3412-348","144.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, id=secretaria-de-finanzas-del-estado-de-jalisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144.33","00073350-3412-348"
"2021-05-09T00:24:27.000Z","2007-05-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00077058-3412-348]","[{roles=supplier, name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, details={type=company}, id=secretaria-de-finanzas-del-estado-de-jalisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","00077058-3412-348-00077058-3412-348","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-del-estado-de-jalisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00077058-3412-348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00077058-3412-348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00077058-3412-348}]","GASTOS INHERENTES A LA RECAUDA","00077058-3412-348","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-05-28T00:00:00.000Z","00077058-3412-348","ocds-0ud2q6-00077058-3412-348","117392.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, id=secretaria-de-finanzas-del-estado-de-jalisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117392.38","00077058-3412-348"
"2021-05-09T00:24:27.000Z","2006-12-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00059441-3412-348]","[{roles=supplier, name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, details={type=company}, id=secretaria-de-finanzas-del-estado-de-jalisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","00059441-3412-348-00059441-3412-348","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-del-estado-de-jalisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00059441-3412-348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00059441-3412-348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00059441-3412-348}]","GASTOS INHERENTES A LA RECAUDA","00059441-3412-348","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-20T00:00:00.000Z","00059441-3412-348","ocds-0ud2q6-00059441-3412-348","437692.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, id=secretaria-de-finanzas-del-estado-de-jalisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","437692.81","00059441-3412-348"
"2021-05-09T00:24:27.000Z","2006-12-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00059519-3412-348]","[{roles=supplier, name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, details={type=company}, id=secretaria-de-finanzas-del-estado-de-jalisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","00059519-3412-348-00059519-3412-348","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-del-estado-de-jalisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00059519-3412-348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00059519-3412-348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00059519-3412-348}]","GASTOS INHERENTES A LA RECAUDA","00059519-3412-348","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-20T00:00:00.000Z","00059519-3412-348","ocds-0ud2q6-00059519-3412-348","77040.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, id=secretaria-de-finanzas-del-estado-de-jalisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77040.21","00059519-3412-348"
"2021-05-09T00:24:27.000Z","2006-12-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-21T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00059749-3412-348]","[{roles=supplier, name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, details={type=company}, id=secretaria-de-finanzas-del-estado-de-jalisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","00059749-3412-348-00059749-3412-348","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-del-estado-de-jalisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00059749-3412-348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00059749-3412-348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00059749-3412-348}]","GASTOS INHERENTES A LA RECAUDA","00059749-3412-348","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-21T00:00:00.000Z","00059749-3412-348","ocds-0ud2q6-00059749-3412-348","26790.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, id=secretaria-de-finanzas-del-estado-de-jalisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26790.83","00059749-3412-348"
"2021-05-09T00:24:27.000Z","2007-03-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00064196-3412-348]","[{roles=supplier, name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, details={type=company}, id=secretaria-de-finanzas-del-estado-de-jalisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","00064196-3412-348-00064196-3412-348","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-del-estado-de-jalisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00064196-3412-348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00064196-3412-348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00064196-3412-348}]","GASTOS INHERENTES A LA RECAUDA","00064196-3412-348","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-05T00:00:00.000Z","00064196-3412-348","ocds-0ud2q6-00064196-3412-348","50042","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, id=secretaria-de-finanzas-del-estado-de-jalisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50042","00064196-3412-348"
"2021-05-09T00:24:27.000Z","2007-03-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00064199-3412-348]","[{roles=supplier, name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, details={type=company}, id=secretaria-de-finanzas-del-estado-de-jalisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","00064199-3412-348-00064199-3412-348","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-del-estado-de-jalisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00064199-3412-348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00064199-3412-348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00064199-3412-348}]","GASTOS INHERENTES A LA RECAUDA","00064199-3412-348","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-05T00:00:00.000Z","00064199-3412-348","ocds-0ud2q6-00064199-3412-348","932.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, id=secretaria-de-finanzas-del-estado-de-jalisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","932.19","00064199-3412-348"
"2021-05-09T00:24:27.000Z","2007-03-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00064200-3412-348]","[{roles=supplier, name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, details={type=company}, id=secretaria-de-finanzas-del-estado-de-jalisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","00064200-3412-348-00064200-3412-348","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-del-estado-de-jalisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00064200-3412-348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00064200-3412-348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00064200-3412-348}]","GASTOS INHERENTES A LA RECAUDA","00064200-3412-348","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-05T00:00:00.000Z","00064200-3412-348","ocds-0ud2q6-00064200-3412-348","99.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, id=secretaria-de-finanzas-del-estado-de-jalisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99.91","00064200-3412-348"
"2021-05-09T00:24:27.000Z","2007-03-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00064202-3412-348]","[{roles=supplier, name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, details={type=company}, id=secretaria-de-finanzas-del-estado-de-jalisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","00064202-3412-348-00064202-3412-348","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-del-estado-de-jalisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00064202-3412-348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00064202-3412-348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00064202-3412-348}]","GASTOS INHERENTES A LA RECAUDA","00064202-3412-348","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-05T00:00:00.000Z","00064202-3412-348","ocds-0ud2q6-00064202-3412-348","27943.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE FINANZAS DEL ESTADO DE JALISCO, id=secretaria-de-finanzas-del-estado-de-jalisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27943.61","00064202-3412-348"
