"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONDUMEX SA DE CV, scheme=RUPC, id=8022, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONDUMEX, S.A. DE C.V.}, {name=CONDUMEX S..A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","396","CONDUMEX SA DE CV","0","2.042620561105E9","0","condumex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TOTAL PLAY TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=168664, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TOTAL PLAY TELECOMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=TPT890516JP5}]","0","[{name=TOTAL PLAY TELECOMUNICACIONES S.A. DE C.V.}, {name=TOTAL PLAY TELECOMUNICACIONES S.A. DE C.V}, {name=TOTAL PLAY TELECOMUNICACIONES, S.A. DE C.V.}, {name=Total Play Telecomunicaciones S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","357","TOTAL PLAY TELECOMUNICACIONES SA DE CV","0","2.0423829162410002E9","0","total-play-telecomunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=3A INFRAESTRUCTURA MEXICA S. A. DE C. V., scheme=RUPC, id=25854, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=3A INFRAESTRUCTURA MEXICA S.A. DE C.V.}, {name=3A INFRAESTRUCTURA MEXICA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","3A INFRAESTRUCTURA MEXICA S. A. DE C. V.","0","2.0307018801799998E9","0","3-a-infraestructura-mexica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OPERADORA MERSI SA DE CV, scheme=RUPC, id=41920, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OPERADORA MERSI SA DE CV, scheme=RFC, verified=1, id=OME900330IB0}]","0","[{name=OPERADORA MERSI S.A DE C.V}, {name=OPERADORA MERSI, S.A. DE C.V.}, {name=OPERADORA MERSI S.A. DE C.V.}, {name=Operadora Mersi S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","75","OPERADORA MERSI SA DE CV","0","2.0281484163020008E9","0","operadora-mersi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES}, {name=ASEGURADORA INTERACCIONES S.A GRUPO FINANCIERO INTERACCIONES}, {name=ASEGURADORA INTERACCIONES SA GRUPO FINANCIERO INTERACCIONES}, {name=Aseguradora Interacciones S.A. Grupo Financiero Interacciones}, {name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES.}, {name=ASEGURADORA_INTERACCIONES_SA_GRUPO FINANCIERO_INTERACCIONES}, {name=ASEGURADORA_INTERACCIONES_SA_GRUPO_FINANCIERO_INTERACCIONES}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","233","ASEGURADORA INTERACCIONES, S.A., GRUPO FINANCIERO INTERACCIONES","0","2.0252923421294005E9","0","aseguradora-interacciones-sa-grupo-financiero-interacciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SGS DE MEXICO SA DE CV, scheme=RUPC, id=22267, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SGS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SME900524FC2}]","0","[{name=SGS DE MEXICO S.A. DE C.V.}, {name=SGS DE MÉXICO, SA DE CV}, {name=SGS DE MEXICO, S.A. DE C.V.}, {name=SGS DE MEXICO S.A. C.V.}, {name=SGS DE MÉXICO S.A. DE C.V.}, {name=SGS DE MÉXICO S.A.. DE C.V.}, {name=SGS DE MEXICO S.A DE C.V}, {name=SGS de México S.A. de C.V.}, {name=SGS DE MEXICO S A DE C V}, {name=SGS DE MÉXICO S.A DE.C.V.}, {name=Sgs De México S.A. De C.V.}, {name=SGS DE MEXICO S.A DE C.V.}, {name=SGS DE MÉXICO S. A DE C.V.}, {name=SGS de México SA de CV}, {name=SGS DE MEXICO S.A. DE C.V}, {name=SGS de México S.A. de C.V}, {name=SGS DE MÈXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","2","1.732434376E7","[{id=compranet-1620524637144}]","249","SGS DE MEXICO SA DE CV","0","2.0233763037728007E9","0","sgs-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOLOGIA ESPECIALIZADA EN CONSTRUCCIONES SA DE CV, scheme=RUPC, id=12839, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECNOLOGIA ESPECIALIZADA EN CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=TEC001215MM7}]","0","[{name=TECNOLOGIA ESPECIALIZADA EN CONSTRUCCIONES S.A. DE C.V.}, {name=TECNOLOGIA ESPECIALIZADA EN CONSTRUCCIONES, S.A. DE C.V.}, {name=TECNOLOGÍA ESPECIALIZADA EN CONSTRUCCIONES S.A. DE C.V.}, {name=Tecnología Especializada en Construcciones S.A. de C.V.}, {name=TECNOLOGÍA ESPECIALIZADA EN CONSTRUCCIONES S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","124","TECNOLOGIA ESPECIALIZADA EN CONSTRUCCIONES SA DE CV","0","2.02228789444E9","0","tecnologia-especializada-en-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PHILIPS MEXICO COMMERCIAL SA DE CV, scheme=RUPC, id=532835, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PHILIPS MEXICO COMMERCIAL SA DE CV, scheme=RFC, verified=1, id=PMC1507018K6}]","0","[{name=PHILIPS MEXICO COMMERCIAL, S.A. DE C.V.}, {name=Philips Mexico Commercial S.A de C.V.}, {name=PHILIPS MÉXICO COMMERCIAL S.A. DE C.V.}, {name=PHILIPS MEXICO COMMERCIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","4","1.2234259116E8","[{id=compranet-1620524637144}]","105","PHILIPS MEXICO COMMERCIAL SA DE CV","0","2.0151068133107998E9","0","philips-mexico-commercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SULZER PUMPS MÉXICO, S.A. DE C.V.}, {name=SULZER PUMPS MEXICO, S.A. DE C.V.}, {name=SULZER PUMPS MEXICO , S.A. DE C.V.}, {name=SULZER PUMPS MEXICO, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","315","SULZER PUMPS MEXICO SA DE CV","0","2.0149101486399999E9","0","sulzer-pumps-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=TUBERIAS PROCARSA SA DE CV, scheme=RUPC, id=130261, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=TUBERIAS PROCARSA, S.A. DE C.V.}, {name=TUBERIAS PROCARSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","56","TUBERIAS PROCARSA SA DE CV","0","2.0097200297100005E9","0","tuberias-procarsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DEMOS DESARROLLO DE MEDIOS SA DE CV, scheme=RUPC, id=25107, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DEMOS DESARROLLO DE MEDIOS SA DE CV, scheme=RFC, verified=1, id=DDM840626PM2}]","0","[{name=DEMOS, DESARROLLO DE MEDIOS, S.A. DE C.V}, {name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.}, {name=DEMOS DESARROLLO DE MEDIOS, S. A. DE C. V.}, {name=DEMOS, DESARROLLO DE MEDIOS, S.A. DE C.V.}, {name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.}, {name=DEMOS, DESARROLLO DE MEDIOS , S.A. DE C.V.}, {name=DEMOS, DESARROLLO DE MEDIOS S.A. DE C.V.}, {name=Demos Desarrollo de Medios S.A. de C.V.}, {name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V..}, {name=Demos Desarrollo de Medios S. A. de C. V.}, {name=DEMOS DESARROLLO DE MEDIOS S.A.D E C.V.}, {name=DEMOS DESARROLLO DE MEDIOS S.A DE C.V.}, {name=DEMOS DESARROLLO DE MEDIOS S.A.DE C.V.}, {name=DEMOS DESARROLLO DE MEDIOS S.A. DE C..V}, {name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V}, {name=DEMOS_DESARROLLO_DE_MEDIOS_SA_DE_CV}, {name=DEMOS DESARROLLO DE MEDIOS S.A. de C.V.}, {name=DEMOS DESARROLLO DE MEDIOS S.A.. DE C.V.}, {name=DEMOS DESARROLLO DE MEDIOS S.A. DE C V.}, {name=DEMOS DESARROLLO DE MEDIOS S. A. DE C. V.}, {name=Demos Desarrollo de Medios S.A de C.V.}, {name=DEMOS DESARROLLO DE MEDIOS SA. DE C.V.}, {name=DEMOS Desarrollo de Medios S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1439","DEMOS DESARROLLO DE MEDIOS SA DE CV","0","2.0088524523382988E9","0","demos-desarrollo-de-medios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MAQUINARIA DIESEL , S.A. DE C.V}, {name=MAQUINARIA DIESEL, S. A. DE C.V.}, {name=MAQUINARIA DIESEL S.A. DE C.V.}, {name=Maquinaria Diesel S.A. de C.V.}, {name=MAQUINARIA DIESEL SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","208","MAQUINARIA DIESEL, S.A. DE C.V.","0","2.0044687298319995E9","0","maquinaria-diesel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI DE CV, scheme=RUPC, id=48935, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI DE CV, scheme=RFC, verified=1, id=TDI001206KV0}]","0","[{name=Tecnologia y Diseño Industrial SAPI de CV}, {name=TECNOLOGIA Y DISEÑO INDUSTRIAL S A P I DE CV}, {name=TECNOLOGÍA Y DISEÑO INDUSTRIAL S.A.P.I. DE C.V.}, {name=TECNOLOGÍA Y DISEÑO INDUSTRIAL S.A.P.I DE C.V.}, {name=TECNOLOGIA Y DISEÑO INDUSTRIAL S.A.P.I. DE C.V.}, {name=TECNOLOGIA Y DISEÑO INDUSTRIAL, S.A.P.I. DE C.V.}, {name=Tecnología y Diseño Industrial SA PI DE CV}, {name=TECNOLOGIA Y DISEÑO INDUSTRIAL S.A.P.I DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","561","TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI DE CV","0","1.9999846107009997E9","0","tecnologia-y-diseno-industrial-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VANTAGE SERVICIOS INTEGRALES DE SALUD SA DE CV, scheme=RUPC, id=465057, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VANTAGE SERVICIOS INTEGRALES DE SALUD SA DE CV, scheme=RFC, verified=1, id=LVA101118CY3}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","205","VANTAGE SERVICIOS INTEGRALES DE SALUD SA DE CV","0","1.99781704866E9","0","vantage-servicios-integrales-de-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CANTERAS PENINSULARES SA DE CV, scheme=RFC, verified=1, id=CPE840918UU7}]","0","[{name=CANTERAS PENINSULARES, S.A DE C.V.}, {name=CANTERAS PENINSULARES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","61","CANTERAS PENINSULARES SA DE CV","0","1.9945001003999996E9","0","canteras-peninsulares-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SEGUROS BANORTE GENERALI, S.A. DE C.V., scheme=RFC, id=SBG971124PL2}]","0","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V.}, {name=SEGUROS BANORTE GENERALI SA DE CV}, {name=SEGUROS BANORTE GENERALI S.A. C.V.}, {name=SEGUROS BANORTE GENERALI S.A. DE C.V.}, {name=SEGUROS BANORTE GENERALI S.A DE C.V.}, {name=Seguros Banorte Generali S.A. de C.V.}, {name=SEGUROS BANORTE GENERALI S.A. DE .C.V.}, {name=SEGUROS BANORTE-GENERALI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","17","2.84855686161E9","[{id=compranet-1620524637144}]","103","Seguros Banorte Generali, S.A. de C.V.","0","1.9918884432900004E9","0","seguros-banorte-generali-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V.}, {name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","33","CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A DE C.V.","0","1.9912949305500004E9","0","corporativo-saltillense-de-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=VITAMEDICA, S.A. DE C.V.}, {name=VITAMÉDICA S.A. DE C.V.}, {name=Vitamédica S.A. de C.V.}, {name=VITAMEDICA S.A. DE C.V.}, {name=Vitamedica S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","VITAMEDICA SA DE CV","0","1.98724978271E9","0","vitamedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESCORE ALIMENTOS, S.A. DE C.V., scheme=RUPC, id=4359, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESCORE ALIMENTOS, S.A. DE C.V., scheme=RFC, verified=1, id=EAL070822PC6}]","0","[{name=ESCORE ALIMENTOS, S.A DE C.V.,}, {name=ESCORE ALIMENTOS, S.A. DE C V.}, {name=ESCORE ALIMENTOS, S.A. DE C.V}, {name=ESCORE ALIMENTOS SA DE CV}, {name=Escore Alimentos S. A. de C. V.}, {name=ESCORE ALIMENTOS S. A. C. V.}, {name=ESCORE ALIMENTOS S.A. DE C.V.}, {name=ESCORE ALIMENTOS S.A. DE C.V}, {name=ESCORE ALIMENTOS S.A. DE C..V.}, {name=ESCORE ALIMENTOS S A DE C V}, {name=ESCORE ALIMENTOS S.A. de C.V.}, {name=ESCORE ALIMENTOS, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","58","3.2222797818E8","[{id=compranet-1620524637144}]","224","ESCORE ALIMENTOS, S.A. DE C.V.","0","1.9836127995555992E9","0","escore-alimentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Caltia Concesiones S.A. de C.V. y Tradeco Infraestructura S.A. de C.V.","0","1.98017413611E9","0","caltia-concesiones-sa-de-cv-y-tradeco-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES E INSTALACIONES MODERNAS SA DE CV, scheme=RUPC, id=85804, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES E INSTALACIONES MODERNAS SA DE CV, scheme=RFC, verified=1, id=CIM810717NF1}]","0","[{name=CONSTRUCCIONES E INSTALACIONES MODERNAS, S.A. DE C.V.}, {name=CONSTRUCCIONES E INSTALACIONES MODERNAS S.A. DE C.V.}, {name=Construcciones e Instalaciones Modernas S.A. de C.V.}, {name=CONSTRUCCIONES E INSTALACIONES MODERNAS S. A. DE C. V.}, {name=CONSTRUCCIONES E INSTALACIONES MODERNAS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","CONSTRUCCIONES E INSTALACIONES MODERNAS SA DE CV","0","1.9797399498600001E9","0","construcciones-e-instalaciones-modernas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA E INMOBILIARIA RIO MEDIO S. A. DE C. V.}, {name=CONSTRUCTORA E INMOBILIARIA RIO MEDIO, SA DE CV}, {name=Constructora e inmobiliaria Río Medio S.A. de C.V.}, {name=Constructora e Inmobiliaria Rio Medio S.A. de C.V.}, {name=CONSTRUCTORA E INMOBILIARIA RIO MEDIO SA D CV}, {name=CONSTRUCTORA E INMOBILIARIA RIO MEDIO S.A. DE C.V.}, {name=Constructora e Inmobiliaria Rio Medio SA de CV}, {name=CONSTRUCTORA E INMOBILIARIA RIO MEDIO S.A.. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","CONSTRUCTORA E INMOBILIARIA RIO MEDIO SA DE CV","0","1.9746186433714E9","0","constructora-e-inmobiliaria-rio-medio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PHILIPS MEXICANA SA DE CV, scheme=RUPC, id=51522, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PHILIPS MEXICANA, S.A. DE C.V., scheme=RFC, id=PME620620E84}]","0","[{name=PHILIPS MEXICANA S.A. DE C.V.}, {name=PHILIPS MEXICANA, S.A. DE C.V.}, {name=Philips Mexicana S. A. de C. V.}, {name=PHILIPS MEXICANA S.A. C.V.}, {name=PHILIPS MEXICANA S.A DE C.V}, {name=PHILIPS MEXICANA S.A. DE C. V.}, {name=Philips Mexicana S.A. de C.V.}, {name=PHILIPS MEXICANA S.A DE C.V.}, {name=PHILIPS MEXICANA S.A. DE C.V}, {name=Philips Mexicana S.A. de C.V}, {name=PHILIPS MEXICANA, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","162","5.788483081999999E8","[{id=compranet-1620524637144}]","317","PHILIPS MEXICANA SA DE CV","0","1.9738348129212E9","0","philips-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAL DE CONSTRUCCIONES MEXICANAS SA DE CV, scheme=RFC, verified=1, id=ICM9303112K5}]","0","[{name=INDUSTRIAL DE CONSTRUCCIONES MEXICANAS S.A. DE C.V.}, {name=INDUSTRIAL DE CONSTRUCCIONES MEXICANAS, S.A. DE C.V.}, {name=INDUSTRIAL DE CONSTRUCCIONES MEXICANAS, SA DE CV}, {name=Industrial de Construcciones Mexicanas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","INDUSTRIAL DE CONSTRUCCIONES MEXICANAS SA DE CV","0","1.9697859756499996E9","0","industrial-de-construcciones-mexicanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO INDUSTRIAL VIDA SA DE CV, scheme=RFC, verified=1, id=GIV970203LS1}]","0","[{name=GRUPO INDUSTRIAL VIDA SA DE CV}, {name=GRUPO INDUSTRIAL VIDA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6351","GRUPO INDUSTRIAL VIDA, S.A. DE C.V.","0","1.9694570605232034E9","0","grupo-industrial-vida-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ROGERI SA DE CV, scheme=RFC, verified=1, id=ROG8403235F0}, {legalName=ROGERI, S. A. DE C. V., scheme=RFC, id=ROG8403235FO}]","0","[{name=ROGERI,S.A. DE C.V.}, {name=ROGERI, S.A. DE C.V.}, {name=ROGERI, S.A DE C.V.}, {name=ROGERI S.A. DE C.V.}, {name=ROGERI,S.A DE C.V}, {name=ROGERI S. A. DE C. V.}, {name=ROGERI, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6235","1.567017628570002E9","[{id=compranet-1620524637144}]","937","ROGERI SA DE CV","0","1.9675708325300004E9","0","rogeri-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Glaxo Smith Kline México S. A. de C. V.}, {name=Glaxo Smith Kline Mexico S. A. de C. V.}, {name=GLAXO SMITH KLINE MEXICO S.A DE C.V.}, {name=Glaxo Smith Kline México S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","35","GLAXO SMITH KLINE MEXICO, S.A. DE C.V.","0","1.9665560127E9","0","glaxo-smith-kline-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOASFALTOS Y TERRACERIAS SA DE CV, scheme=RFC, verified=1, id=TTE891218SH7}]","0","[{name=TECNOASFALTOS Y TERRACERIAS, S.A. DE C.V.}, {name=TECNOASFALTOS Y TERRACERIAS S.A. DE C.V.}, {name=TECNOASFALTOS Y TERRACERÍAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","52","TECNOASFALTOS Y TERRACERIAS SA DE CV","0","1.9661423013400002E9","0","tecnoasfaltos-y-terracerias-sa-de-cv","0"
