"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ZWEISS MEXICANA, S.A. DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-01702/2008-68&p_CveDep=00009&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ZWEISS MEXICANA, S.A. DE.C.V., details={type=company}, id=zweiss-mexicana-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-017-08-LPI712-01702/2008-68","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[zweiss-mexicana-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Boyas y Cýpulas","[{id=compranet3-1620530467436}]","9010","Boyas y Cýpulas","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-01702/2008-68","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-01702/2008-68-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-01702/2008-68&p_CveDep=00009&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Boyas y Cýpulas","LPI712-01702/2008-68","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-017-08","ocds-0ud2q6-00009010-017-08","1671800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZWEISS MEXICANA, S.A. DE.C.V., id=zweiss-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1671800","LPI712-01702/2008-68"
"2021-05-09T03:21:07.000Z","2009-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-08-03T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ASESORES Y PROMOTORES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=IITP71200701/2009-67&vv_provsino=0]","[{roles=supplier, name=ASESORES Y PROMOTORES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=asesores-y-promotores-industriales-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-017-09-IITP71200701/2009-67","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[asesores-y-promotores-industriales-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Motobomba (autocebante)","[{id=compranet3-1620530467436}]","9010","Motobomba (autocebante)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","IITP71200701/2009-67","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IITP71200701/2009-67-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=IITP71200701/2009-67&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo y Recarga de Extintores","IITP71200701/2009-67","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-017-09","ocds-0ud2q6-00009010-017-09","340960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES Y PROMOTORES INDUSTRIALES, S.A. DE C.V., id=asesores-y-promotores-industriales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340960","IITP71200701/2009-67"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PROMEX EXTINTORES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712017-01/2009-56&p_CveDep=00009&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROMEX EXTINTORES S.A DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-017-09-LPN712017-01/2009-56","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[promex-extintores-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Mantenimiento Preventivo y Correctivo y Recarga de Extintores","[{id=compranet3-1620530467436}]","9010","Mantenimiento Preventivo y Correctivo y Recarga de Extintores","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712017-01/2009-56","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712017-01/2009-56-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712017-01/2009-56&p_CveDep=00009&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Mantenimiento Preventivo y Correctivo y Recarga de Extintores","LPN712017-01/2009-56","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-017-09","ocds-0ud2q6-00009010-017-09","576675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEX EXTINTORES S.A DE C.V., id=promex-extintores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","576675","LPN712017-01/2009-56"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[C. DELIA MONDRAGON FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADN712-06/2010-44&vv_provsino=0]","[{roles=supplier, name=C. DELIA MONDRAGON FLORES, details={type=person}, id=c-delia-mondragon-flores}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-017-10-ADN712-06/2010-44","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[c-delia-mondragon-flores]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Cortinas (material natural o artificial)","[{id=compranet3-1620530467436}]","9010","Cortinas (material natural o artificial)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","ADN712-06/2010-44","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADN712-06/2010-44-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADN712-06/2010-44&vv_provsino=0}]","Jardinerýa","ADN712-06/2010-44","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-017-10","ocds-0ud2q6-00009010-017-10","21000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. DELIA MONDRAGON FLORES, id=c-delia-mondragon-flores}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21000","ADN712-06/2010-44"
"2021-05-09T03:21:07.000Z","2012-04-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-04-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MARIA AMALIA GOMEZ ROJANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712017-01/2011-07&p_CveDep=00009&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARIA AMALIA GOMEZ ROJANO, details={type=person}, id=maria-amalia-gomez-rojano}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-017-10-LPN712017-01/2011-07","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[maria-amalia-gomez-rojano]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Jardinerýa","[{id=compranet3-1620530467436}]","9010","Jardinerýa","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712017-01/2011-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712017-01/2011-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712017-01/2011-07&p_CveDep=00009&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Jardinerýa","LPN712017-01/2011-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-017-10","ocds-0ud2q6-00009010-017-10","806644.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA AMALIA GOMEZ ROJANO, id=maria-amalia-gomez-rojano}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","806644.48","LPN712017-01/2011-07"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[PAPELERA GUTIERREZ, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712018-05/2002-73&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERA GUTIERREZ, S.A. DE .C.V., details={type=company}, id=papelera-gutierrez-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-018-02-LPN712018-05/2002-73","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[papelera-gutierrez-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES Y UTILES DE OFICINA, PAPELERIA","[{id=compranet3-1620530467436}]","9010","MATERIALES Y UTILES DE OFICINA, PAPELERIA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712018-05/2002-73","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712018-05/2002-73-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712018-05/2002-73&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","MATERIALES Y UTILES DE OFICINA, PAPELERIA","LPN712018-05/2002-73","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-02","ocds-0ud2q6-00009010-018-02","839769.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA GUTIERREZ, S.A. DE .C.V., id=papelera-gutierrez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","839769.27","LPN712018-05/2002-73"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[COORPORACION APROM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712018-01/2002-69&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COORPORACION APROM S.A. DE C.V., details={type=company}, id=coorporacion-aprom-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-018-02-LPN712018-01/2002-69","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[coorporacion-aprom-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES Y UTILES DE OFICINA, PAPELERIA","[{id=compranet3-1620530467436}]","9010","MATERIALES Y UTILES DE OFICINA, PAPELERIA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712018-01/2002-69","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712018-01/2002-69-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712018-01/2002-69&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","MATERIALES Y UTILES DE OFICINA, PAPELERIA","LPN712018-01/2002-69","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-02","ocds-0ud2q6-00009010-018-02","684158.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORPORACION APROM S.A. DE C.V., id=coorporacion-aprom-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","684158.15","LPN712018-01/2002-69"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MERCANTIL INDIANILLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712018-02/2002-70&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MERCANTIL INDIANILLA, S.A. DE C.V., details={type=company}, id=mercantil-indianilla-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-018-02-LPN712018-02/2002-70","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[mercantil-indianilla-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES Y UTILES DE OFICINA, PAPELERIA","[{id=compranet3-1620530467436}]","9010","MATERIALES Y UTILES DE OFICINA, PAPELERIA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712018-02/2002-70","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712018-02/2002-70-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712018-02/2002-70&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","MATERIALES Y UTILES DE OFICINA, PAPELERIA","LPN712018-02/2002-70","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-02","ocds-0ud2q6-00009010-018-02","36312.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCANTIL INDIANILLA, S.A. DE C.V., id=mercantil-indianilla-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36312.75","LPN712018-02/2002-70"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712018-03/2002-71&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-018-02-LPN712018-03/2002-71","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES Y UTILES DE OFICINA, PAPELERIA","[{id=compranet3-1620530467436}]","9010","MATERIALES Y UTILES DE OFICINA, PAPELERIA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712018-03/2002-71","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712018-03/2002-71-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712018-03/2002-71&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","MATERIALES Y UTILES DE OFICINA, PAPELERIA","LPN712018-03/2002-71","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-02","ocds-0ud2q6-00009010-018-02","257110.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257110.27","LPN712018-03/2002-71"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CIA. MEXICANA DE OFISISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712018-04/2002-72&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. MEXICANA DE OFISISTEMAS, S.A. DE C.V., details={type=company}, id=cia-mexicana-de-ofisistemas-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-018-02-LPN712018-04/2002-72","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[cia-mexicana-de-ofisistemas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES Y UTILES DE OFICINA, PAPELERIA","[{id=compranet3-1620530467436}]","9010","MATERIALES Y UTILES DE OFICINA, PAPELERIA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712018-04/2002-72","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712018-04/2002-72-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712018-04/2002-72&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","MATERIALES Y UTILES DE OFICINA, PAPELERIA","LPN712018-04/2002-72","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-02","ocds-0ud2q6-00009010-018-02","635968.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. MEXICANA DE OFISISTEMAS, S.A. DE C.V., id=cia-mexicana-de-ofisistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","635968.58","LPN712018-04/2002-72"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMPRESO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712018-06/2002-74&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPRESO S.A. DE C.V., details={type=company}, id=impreso-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-018-02-LPN712018-06/2002-74","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[impreso-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES Y UTILES DE OFICINA, PAPELERIA","[{id=compranet3-1620530467436}]","9010","MATERIALES Y UTILES DE OFICINA, PAPELERIA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712018-06/2002-74","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712018-06/2002-74-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712018-06/2002-74&p_CveDep=00009&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","MATERIALES Y UTILES DE OFICINA, PAPELERIA","LPN712018-06/2002-74","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-018-02","ocds-0ud2q6-00009010-018-02","2218353.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESO S.A. DE C.V., id=impreso-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2218353.38","LPN712018-06/2002-74"
