"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-05-24T14:17:00.000Z","2012-05-18T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[GRUPO INDUSTRIAL BB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664973]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL BB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-bb-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N29-2012-155532","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[grupo-industrial-bb-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2012-05-25T13:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","RENTA DE EQUIPOD E AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","RENTA DE EQUIPOD E AIRE ACONDICIONADO","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","155532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664973}]","RENTA DE EQUIPO DE AIRE ACONDICIONADO HGN","155532","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-10-18T00:00:00.000Z","189303","ocds-0ud2q6-AA-018T4I020-N29-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1804012.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO INDUSTRIAL BB SA DE CV, id=grupo-industrial-bb-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1804012.25","155532"
"2019-01-24T01:18:06.000Z","2013-01-22T17:59:00.000Z","2013-02-15T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[JUAN OSORIO LOPEZ AUTOS MINATITLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215020]","[{address={countryName=México}, roles=supplier, name=JUAN OSORIO LOPEZ AUTOS MINATITLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=juan-osorio-lopez-autos-minatitlan-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","IA-018T4I020-N7-2013-335654","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[juan-osorio-lopez-autos-minatitlan-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2013-02-01T10:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","CONT.SERV.MANTTO.AMBULANCIAS HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","CONT.SERV.MANTTO.AMBULANCIAS HGN","limited","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","335654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215020}]","SERV.CONT.MANTTO.PREV/CORREC.A PARQUE VEHICULAR P/HOSP.GRAL.NANCHITAL","335654","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","333779","ocds-0ud2q6-IA-018T4I020-N7-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","866000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUAN OSORIO LOPEZ AUTOS MINATITLAN SA DE CV, id=juan-osorio-lopez-autos-minatitlan-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","866000","335654"
"2019-01-24T01:17:24.000Z","2015-05-08T09:39:00.000Z","2015-06-05T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[TABAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552622]","[{identifier={legalName=TABAGAS SA DE CV, scheme=RUPC, id=73090, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TABAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tabagas-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","IA-018T4I020-N13-2015-758777","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[tabagas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2015-05-18T09:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","SUMINISTRO DE GAS LP P/HOSP.AGUA DULCE, EL PLAN Y CTZA","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","SUMINISTRO DE GAS LP P/HOSP.AGUA DULCE, EL PLAN Y CTZA","limited","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","758777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552622}]","SUMINISTRO DE GAS LP.P/HOSP. AGUA DULCE, EL PLAN Y CTZA","758777","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","812211","ocds-0ud2q6-IA-018T4I020-N13-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","666263.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TABAGAS SA DE CV, id=tabagas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","666263.85","758777"
"2019-11-08T17:40:02.000Z",,"2012-06-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[GRUPO INDUSTRIAL BB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664977]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL BB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-bb-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","SA-018T4I020-N50-2012-155520","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[grupo-industrial-bb-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos",,"renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE TRANSFORMADOR HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","ARRENDAMIENTO DE EQUIPO DE TRANSFORMADOR HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","155520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664977}]","ARRENDAMIENTO DE EQUIPO DE TRANSFORMADOR HGN","155520","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-10-31T00:00:00.000Z","228702","ocds-0ud2q6-SA-018T4I020-N50-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","600000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO INDUSTRIAL BB SA DE CV, id=grupo-industrial-bb-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","155520"
"2019-11-08T17:40:02.000Z","2012-06-20T14:00:00.000Z","2012-07-10T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[PROVEEDURIA PROYECTOS Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126067]","[{address={countryName=México}, roles=supplier, name=PROVEEDURIA PROYECTOS Y CONSULTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveeduria-proyectos-y-consultoria-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","IA-018T4I020-N39-2012-145744","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[proveeduria-proyectos-y-consultoria-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2012-06-28T11:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","CONT.SERV.DICTAMEN DE SEGURIDAD ESTRUCTURAL DE EDIFICIO","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","CONT.SERV.DICTAMEN DE SEGURIDAD ESTRUCTURAL DE EDIFICIO","limited","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","145744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126067}]","CONT.SERV.DE DICTAMEN DE SEGURIDAD ESTRUCTURAL DE EDIFICIO DEL HGN","145744","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-08-09T00:00:00.000Z","203729","ocds-0ud2q6-IA-018T4I020-N39-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","500104","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDURIA PROYECTOS Y CONSULTORIA SA DE CV, id=proveeduria-proyectos-y-consultoria-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500104","145744"
"2019-01-24T01:18:06.000Z","2013-06-05T14:08:00.000Z","2013-07-02T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[PROVEEDURIA PROYECTOS Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665024]","[{address={countryName=México}, roles=supplier, name=PROVEEDURIA PROYECTOS Y CONSULTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveeduria-proyectos-y-consultoria-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AO-018T4I020-N61-2013-350453","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[proveeduria-proyectos-y-consultoria-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2013-06-10T13:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","MANTTO.DE AREAS DE IMAGENOLOGIA P/INST.EQPO RX HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","MANTTO.DE AREAS DE IMAGENOLOGIA P/INST.EQPO RX HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","350453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665024}]","MANT.AREAS DE IMAGENOLOGIA P/INST.DE EQUIPO DE RX HOSP.GRAL.NANCHITAL","350453","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-08-01T00:00:00.000Z","402327","ocds-0ud2q6-AO-018T4I020-N61-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","400061.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDURIA PROYECTOS Y CONSULTORIA SA DE CV, id=proveeduria-proyectos-y-consultoria-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","400061.63","350453"
"2019-01-24T01:18:06.000Z","2013-10-14T14:28:00.000Z","2013-11-05T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[CONSTRUCCIONES Y PROVEEDURIA NS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314131]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROVEEDURIA NS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-proveeduria-ns-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N90-2013-411593","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[construcciones-y-proveeduria-ns-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2013-10-21T13:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","CONT.DE SERV.MANTTO. PREV/CORREC.TAPIZADO A MOB DE HGN Y SPMT CPQS.","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","CONT.DE SERV.MANTTO. PREV/CORREC.TAPIZADO A MOB DE HGN Y SPMT CPQS.","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","411593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314131}]","CONT.SERV.DE MANTTO.PREV.Y/O CORRECT.Y TAPIZADO A MOBILIARIO HGN Y SPMT.","411593","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-13T00:00:00.000Z","477611","ocds-0ud2q6-AA-018T4I020-N90-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCCIONES Y PROVEEDURIA NS SA DE CV, id=construcciones-y-proveeduria-ns-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","411593"
"2019-01-24T01:18:06.000Z","2013-02-19T11:50:00.000Z","2013-03-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[LABORATORIO BIOQUIMICO Y MICROBIOLOGICO CHONTALPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223921]","[{address={countryName=México}, roles=supplier, name=LABORATORIO BIOQUIMICO Y MICROBIOLOGICO CHONTALPA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorio-bioquimico-y-microbiologico-chontalpa-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N19-2013-338835","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[laboratorio-bioquimico-y-microbiologico-chontalpa-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2013-02-26T12:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","CONT.SERV.EST.SUBR.DE LAB.CLINICO HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","CONT.SERV.EST.SUBR.DE LAB.CLINICO HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","338835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223921}]","CONT.SERV.SUBROGADO DE LAB.CLINICO DEL HOSP.GRAL.NANCHITAL","338835","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","347075","ocds-0ud2q6-AA-018T4I020-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIO BIOQUIMICO Y MICROBIOLOGICO CHONTALPA S.A. DE C.V., id=laboratorio-bioquimico-y-microbiologico-chontalpa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","338835"
"2019-01-24T01:17:46.000Z","2014-11-05T18:06:00.000Z","2014-11-20T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[JUAN OSORIO LOPEZ AUTOS MINATITLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478804]","[{address={countryName=México}, roles=supplier, name=JUAN OSORIO LOPEZ AUTOS MINATITLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=juan-osorio-lopez-autos-minatitlan-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N53-2014-692041","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[juan-osorio-lopez-autos-minatitlan-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2014-11-07T18:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","CONT.SERV.DE MANTTO.PREV Y/O CORRECTIVO A AMB.FORD P/HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","CONT.SERV.DE MANTTO.PREV Y/O CORRECTIVO A AMB.FORD P/HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","692041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478804}]","CONT.SERV.DE MANTTO.PREV Y/O CORRECTIVO A AMB.FORD P/HGN","692041","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","709450","ocds-0ud2q6-AA-018T4I020-N53-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUAN OSORIO LOPEZ AUTOS MINATITLAN SA DE CV, id=juan-osorio-lopez-autos-minatitlan-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","692041"
"2019-01-24T01:17:46.000Z","2014-02-24T07:39:00.000Z","2014-03-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[LABORATORIO BIOQUIMICO Y MICROBIOLOGICO CHONTALPA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367624]","[{address={countryName=México}, roles=supplier, name=LABORATORIO BIOQUIMICO Y MICROBIOLOGICO CHONTALPA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorio-bioquimico-y-microbiologico-chontalpa-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N5-2014-555953","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[laboratorio-bioquimico-y-microbiologico-chontalpa-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2014-02-28T12:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","CONT.ESTUDIO SUBROGADO LAB.CLINICO HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","CONT.ESTUDIO SUBROGADO LAB.CLINICO HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","555953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367624}]","CONT.SERV.ESTUDIO SUBROGADO DE LAB.CLINICO DE HOSP.GRAL.NANCHITAL","555953","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","554050","ocds-0ud2q6-AA-018T4I020-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIO BIOQUIMICO Y MICROBIOLOGICO CHONTALPA S.A. DE C.V., id=laboratorio-bioquimico-y-microbiologico-chontalpa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","555953"
