"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-07-26T12:51:00.000Z","2017-08-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Distribución","CFE","complete","[JUAN CARLOS MEJIA MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218212]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MEJIA MANCILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-mejia-mancilla}]","Nacional","MXN","Distribución","AA-018TOQ731-E5204-2017-1517636","[contractTermination]","distribucion-comision-federal-de-electricidad","[juan-carlos-mejia-mancilla]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-27T14:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SERVICIO DE DE MANTENIMIENTO A INMUEBLES DE LA ZONA DE DISTRIBUCIÓN VOLCANES, Expediente: 1435869 - SERVICIO DE DE MANTENIMIENTO A INMUEBLES DE LA ZONA DE DISTRIBUCIÓN VOLCANES.","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SERVICIO DE DE MANTENIMIENTO A INMUEBLES DE LA ZONA DE DISTRIBUCIÓN VOLCANES, Expediente: 1435869 - SERVICIO DE DE MANTENIMIENTO A INMUEBLES DE LA ZONA DE DISTRIBUCIÓN VOLCANES.","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1517636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1517636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218212}]","SERVICIO DE DE MANTENIMIENTO A INMUEBLES DE LA ZONA DE DISTRIBUCIÓN VOLCANES,","1517636","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1435869","ocds-0ud2q6-AA-018TOQ731-E5204-2017","false","[{}]","05. Adjudicación Directa LAASSP","349322.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS MEJIA MANCILLA, id=juan-carlos-mejia-mancilla}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","349322.39","1517636"
"2019-01-24T01:18:06.000Z","2012-12-10T18:30:00.000Z","2012-12-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-13T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS","CFE","complete","[JUAN CARLOS MEJIA MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205613]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MEJIA MANCILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-mejia-mancilla}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AA-018TOQ775-N128-2012-291986","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[juan-carlos-mejia-mancilla]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE DOMINGUEZ ROSADO","2012-12-11T15:00:00.000Z","luis-enrique-dominguez-rosado","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","JUAN CARLOS MEJIA MACILLA","[{id=compranet-1620524637144}]","018TOQ775","false","Terminado","JUAN CARLOS MEJIA MACILLA","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","291986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205613}]","SERVICIO DE ROTULACION DE RAMALES","291986","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","319903","ocds-0ud2q6-AA-018TOQ775-N128-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","342300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS MEJIA MANCILLA, id=juan-carlos-mejia-mancilla}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","342300","291986"
"2019-11-08T17:40:02.000Z","2012-12-11T10:49:00.000Z","2012-11-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS","CFE","complete","[JUAN CARLOS MEJIA MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205811]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MEJIA MANCILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-mejia-mancilla}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AA-018TOQ775-N129-2012-940938","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[juan-carlos-mejia-mancilla]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE DOMINGUEZ ROSADO","2012-12-12T16:00:00.000Z","luis-enrique-dominguez-rosado","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","DESMANTELAMIENTO DE CIRCUITOS EN EL AREA DE AMECAMECA","[{id=compranet-1620524637144}]","018TOQ775","false","Terminado","DESMANTELAMIENTO DE CIRCUITOS EN EL AREA DE AMECAMECA","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","940938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205811}]","DESMANTELAMIENTO DE CIRCUITOS EN EL AREA DE AMECAMECA","940938","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","320152","ocds-0ud2q6-AA-018TOQ775-N129-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","367555.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS MEJIA MANCILLA, id=juan-carlos-mejia-mancilla}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","367555.3","940938"
"2019-01-24T01:17:46.000Z","2014-06-13T16:11:00.000Z","2014-06-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS","CFE","complete","[JUAN CARLOS MEJIA MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410693]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MEJIA MANCILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-mejia-mancilla}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AA-018TOQ775-N92-2014-554799","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[juan-carlos-mejia-mancilla]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE DOMINGUEZ ROSADO","2014-06-19T00:00:00.000Z","luis-enrique-dominguez-rosado","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","SERVICIOS PARA MANTENIMIENTOS Y LIMPIEZA DE MEDIDORES ELECTROMECÁNICOS","[{id=compranet-1620524637144}]","018TOQ775","false","Expirado","SERVICIOS PARA MANTENIMIENTOS Y LIMPIEZA DE MEDIDORES ELECTROMECÁNICOS","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","554799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410693}]","SERVICIOS PARA MANTENIMIENTOS Y LIMPIEZA DE MEDIDORES ELECTROMECÁNICOS","554799","true","Electrónica","Comisión Federal de Electricidad","2014-08-11T00:00:00.000Z","615112","ocds-0ud2q6-AA-018TOQ775-N92-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS MEJIA MANCILLA, id=juan-carlos-mejia-mancilla}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82080","554799"
"2019-01-24T01:17:24.000Z","2015-11-19T18:49:00.000Z","2015-11-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS","CFE","complete","[JUAN CARLOS MEJIA MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745595]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MEJIA MANCILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-mejia-mancilla}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AA-018TOQ775-N92-2015-935975","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[juan-carlos-mejia-mancilla]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE DOMINGUEZ ROSADO","2015-11-23T12:00:00.000Z","luis-enrique-dominguez-rosado","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","SERVICIO DE RECOLECCION DE BASURA EN EL AMBITO DE LA ZONA DE DISTRIBUCION VOLCANES","[{id=compranet-1620524637144}]","018TOQ775","false","Expirado","SERVICIO DE RECOLECCION DE BASURA EN EL AMBITO DE LA ZONA DE DISTRIBUCION VOLCANES","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","935975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745595}]","SERVICIO DE RECOLECCION DE BASURA EN EL AMBITO DE LA ZONA DE DISTRIBUCION VOLCAN","935975","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","948447","ocds-0ud2q6-AA-018TOQ775-N92-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132888","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS MEJIA MANCILLA, id=juan-carlos-mejia-mancilla}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132888","935975"
"2019-01-24T01:17:46.000Z","2014-01-14T15:53:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-25T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS","CFE","complete","[JUAN CARLOS MEJIA MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353697]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MEJIA MANCILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-mejia-mancilla}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AA-018TOQ775-N4-2014-474032","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[juan-carlos-mejia-mancilla]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE DOMINGUEZ ROSADO","2014-01-17T14:00:00.000Z","luis-enrique-dominguez-rosado","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","TRABAJO DE MANTENIMIENTO EN LOS CENTROS DE TRABAJO 2014","[{id=compranet-1620524637144}]","018TOQ775","false","Expirado","TRABAJO DE MANTENIMIENTO EN LOS CENTROS DE TRABAJO 2014","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","474032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353697}]","TRABAJO DE MANTENIMIENTO EN LOS CENTROS DE TRABAJO 2014","474032","true","Electrónica","Comisión Federal de Electricidad","2014-02-24T00:00:00.000Z","534066","ocds-0ud2q6-AA-018TOQ775-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124598.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS MEJIA MANCILLA, id=juan-carlos-mejia-mancilla}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124598.72","474032"
"2019-01-24T01:16:35.000Z","2017-05-16T15:26:00.000Z","2017-06-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","Suministrador de Servicios Básicos","CFE","complete","[JUAN CARLOS MEJIA MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147060]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MEJIA MANCILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-mejia-mancilla}]","Nacional","MXN","Suministrador de Servicios Básicos","AA-018TOQ730-E187-2017-1446618","[contractTermination]","suministrador-de-servicios-basicos-comision-federal-de-electricidad","[juan-carlos-mejia-mancilla]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto de Jesús Flores Román","2017-05-19T10:00:00.000Z","ernesto-de-jesus-flores-roman","contract","Suministrador de Servicios Básicos","unidad-compradora","RECOLECCION DE BASURA","[{id=compranet-1620524637144}]","018TOQ730","false","Expirado","RECOLECCION DE BASURA","direct","institution","suministrador-de-servicios-basicos-comision-federal-de-electricidad","Suministrador de Servicios Básicos","suministrador-de-servicios-basicos-comision-federal-de-electricidad","1446618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147060}]","RECOLECCION DE BASURA","1446618","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1362274","ocds-0ud2q6-AA-018TOQ730-E187-2017","false","[{}]","05. Adjudicación Directa LAASSP","79800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS MEJIA MANCILLA, id=juan-carlos-mejia-mancilla}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79800","1446618"
"2019-01-24T01:16:35.000Z","2017-07-11T07:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","Suministrador de Servicios Básicos","CFE","complete","[JUAN CARLOS MEJIA MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203479]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MEJIA MANCILLA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-mejia-mancilla}]","Nacional","MXN","Suministrador de Servicios Básicos","AA-018TOQ730-E365-2017-1504148","[contractTermination]","suministrador-de-servicios-basicos-comision-federal-de-electricidad","[juan-carlos-mejia-mancilla]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto de Jesús Flores Román","2017-07-11T09:00:00.000Z","ernesto-de-jesus-flores-roman","contract","Suministrador de Servicios Básicos","unidad-compradora","MANTENIMIENTO DE EDIFICIOS PARA LA ZONA VOLCANES","[{id=compranet-1620524637144}]","018TOQ730","false","Expirado","MANTENIMIENTO DE EDIFICIOS PARA LA ZONA VOLCANES","direct","institution","suministrador-de-servicios-basicos-comision-federal-de-electricidad","Suministrador de Servicios Básicos","suministrador-de-servicios-basicos-comision-federal-de-electricidad","1504148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1504148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203479}]","MANTENIMIENTO A EDIFICIOS PARA LA ZONA VOLCANES","1504148","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1420578","ocds-0ud2q6-AA-018TOQ730-E365-2017","false","[{}]","05. Adjudicación Directa LAASSP","220000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS MEJIA MANCILLA, id=juan-carlos-mejia-mancilla}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220000","1504148"
"2019-01-24T01:17:00.000Z","2016-10-05T14:04:00.000Z","2016-10-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-10T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS","CFE","complete","[JUAN CARLOS MEJIA MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971493]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MEJIA MANCILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-mejia-mancilla}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AO-018TOQ775-E30-2016-1210240","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[juan-carlos-mejia-mancilla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE DOMINGUEZ ROSADO","2016-10-06T12:00:00.000Z","luis-enrique-dominguez-rosado","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","INSTALACIÓN DE PREPARACIONES PARA NUEVOS SERVICIOS EN BAJA TENSIÓN, EN EL AMBITO GEOGRAFICO DE ZONA DE DISTRIBUCION VOLCANES","[{id=compranet-1620524637144}]","018TOQ775","false","Expirado","INSTALACIÓN DE PREPARACIONES PARA NUEVOS SERVICIOS EN BAJA TENSIÓN, EN EL AMBITO GEOGRAFICO DE ZONA DE DISTRIBUCION VOLCANES","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","1210240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971493}]","INSTALACIÓN DE PREPARACIONES PARA NUEVOS SERVICIOS EN BAJA TENSIÓN, EN EL AMBITO","1210240","true","Electrónica","Comisión Federal de Electricidad","2016-12-19T00:00:00.000Z","1170255","ocds-0ud2q6-AO-018TOQ775-E30-2016","false","[{}]","06. Adjudicación Directa LOPSRM","303869.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS MEJIA MANCILLA, id=juan-carlos-mejia-mancilla}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","303869.24","1210240"
"2019-11-08T17:40:02.000Z","2012-11-28T16:17:00.000Z","2012-12-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS","CFE","complete","[JUAN CARLOS MEJIA MANCILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200675]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS MEJIA MANCILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-mejia-mancilla}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AO-018TOQ775-N125-2012-931071","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[juan-carlos-mejia-mancilla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ENRIQUE DOMINGUEZ ROSADO","2012-11-30T13:30:00.000Z","luis-enrique-dominguez-rosado","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","CAMBIO DE AISLAMIENTO EN MEDIA TENSIÓN 22A POR 22PD","[{id=compranet-1620524637144}]","018TOQ775","false","Terminado","CAMBIO DE AISLAMIENTO EN MEDIA TENSIÓN 22A POR 22PD","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","931071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200675}]","CAMBIO DE AISLAMIENTO EN MEDIA TENSIÓN 22A POR 22PD","931071","true","Mixta","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","313116","ocds-0ud2q6-AO-018TOQ775-N125-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","500796","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS MEJIA MANCILLA, id=juan-carlos-mejia-mancilla}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","500796","931071"
