"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-21T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-01-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FASTENAL MEXICO S DE RL DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500002871&vv_provsino=0]","[{roles=supplier, name=FASTENAL MEXICO S DE RL DE C V, details={type=company}, id=fastenal-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-005-10-4500002871","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[fastenal-mexico-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","1 1/16"" ROTARY HAMMER WITH L.E.D. LIGHT","[{id=compranet3-1620530467436}]","10101001","1 1/16"" ROTARY HAMMER WITH L.E.D. LIGHT","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500002871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002871-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500002871&vv_provsino=0}]","Polizas de Seguros","4500002871","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-005-10","ocds-0ud2q6-10101001-005-10","15188.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FASTENAL MEXICO S DE RL DE C V, id=fastenal-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15188.28","4500002871"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALICO MEXICO COMPAñIA DE SEGUROS DE VIDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-005-10A&p_CveDep=10101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALICO MEXICO COMPAñIA DE SEGUROS DE VIDA S.A. DE C.V., details={type=company}, id=alico-mexico-compania-de-seguros-de-vida-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-005-10-10101001-005-10A","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[alico-mexico-compania-de-seguros-de-vida-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Polizas de Seguros","[{id=compranet3-1620530467436}]","10101001","Polizas de Seguros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-005-10A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-005-10A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-005-10A&p_CveDep=10101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Polizas de Seguros","10101001-005-10A","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-005-10","ocds-0ud2q6-10101001-005-10","2335945.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALICO MEXICO COMPAñIA DE SEGUROS DE VIDA S.A. DE C.V., id=alico-mexico-compania-de-seguros-de-vida-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2335945.02","10101001-005-10A"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-005-10B&p_CveDep=10101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-005-10-10101001-005-10B","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Polizas de Seguros","[{id=compranet3-1620530467436}]","10101001","Polizas de Seguros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-005-10B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-005-10B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-005-10B&p_CveDep=10101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Polizas de Seguros","10101001-005-10B","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-005-10","ocds-0ud2q6-10101001-005-10","1.446106515E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.446106515E7","10101001-005-10B"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-005-10C&p_CveDep=10101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Departamento de Adquisiciones","10101001-005-10-10101001-005-10C","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[grupo-nacional-provincial-sab]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Polizas de Seguros","[{id=compranet3-1620530467436}]","10101001","Polizas de Seguros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-005-10C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-005-10C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-005-10C&p_CveDep=10101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Polizas de Seguros","10101001-005-10C","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-005-10","ocds-0ud2q6-10101001-005-10","698463.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","698463.67","10101001-005-10C"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-005-10D&p_CveDep=10101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","10101001-005-10-10101001-005-10D","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[metlife-mexico-sa]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Polizas de Seguros","[{id=compranet3-1620530467436}]","10101001","Polizas de Seguros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-005-10D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-005-10D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-005-10D&p_CveDep=10101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Polizas de Seguros","10101001-005-10D","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-005-10","ocds-0ud2q6-10101001-005-10","4326088.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4326088.96","10101001-005-10D"
"2021-05-09T03:21:07.000Z","2002-03-15T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-03-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMPRESAS MATCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-1206-OL&vv_provsino=0]","[{roles=supplier, name=EMPRESAS MATCO S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-006-02-02-1206-OL","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Wheel Assm","[{id=compranet3-1620530467436}]","10101001","Wheel Assm","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","02-1206-OL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1206-OL-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-1206-OL&vv_provsino=0}]","Adquisicion de Aceites","02-1206-OL","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-006-02","ocds-0ud2q6-10101001-006-02","151870.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MATCO S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151870.92","02-1206-OL"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LUBRICANTES DE GUERRERO NEGRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-006-02&p_CveDep=10101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LUBRICANTES DE GUERRERO NEGRO, S.A. DE C.V., details={type=company}, id=lubricantes-de-guerrero-negro-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-006-02-10101001-006-02","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[lubricantes-de-guerrero-negro-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Aceites","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Aceites","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-006-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-006-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-006-02&p_CveDep=10101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisicion de Aceites","10101001-006-02","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-006-02","ocds-0ud2q6-10101001-006-02","2782141","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES DE GUERRERO NEGRO, S.A. DE C.V., id=lubricantes-de-guerrero-negro-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2782141","10101001-006-02"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HAWTHORNE DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-055/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HAWTHORNE DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hawthorne-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-008-08-ESSA-GAA-055/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[hawthorne-de-mexico-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Equipo Caterpillar","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Equipo Caterpillar","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-055/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-055/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-055/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Adquisicion de Equipo Caterpillar","ESSA-GAA-055/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-008-08","ocds-0ud2q6-10101001-008-08","4192364.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAWTHORNE DE MEXICO, S. DE R.L. DE C.V., id=hawthorne-de-mexico-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4192364.09","ESSA-GAA-055/08"
"2021-05-09T03:21:07.000Z","2009-01-30T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-01-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ROSALBA JULIETA GONZALEZ MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-011/09&vv_provsino=0]","[{roles=supplier, name=ROSALBA JULIETA GONZALEZ MEJIA, details={type=person}, id=rosalba-julieta-gonzalez-mejia}]","Nacional","MXN","Departamento de Adquisiciones","10101001-008-09-ESSA-GAA-011/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[rosalba-julieta-gonzalez-mejia]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Calzado de Seguridad marca Comando","[{id=compranet3-1620530467436}]","10101001","Calzado de Seguridad marca Comando","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-011/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-011/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-011/09&vv_provsino=0}]","Diesel y Gasolina","ESSA-GAA-011/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-008-09","ocds-0ud2q6-10101001-008-09","1207846","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSALBA JULIETA GONZALEZ MEJIA, id=rosalba-julieta-gonzalez-mejia}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1207846","ESSA-GAA-011/09"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMBUSTIBLES BAJA SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-012/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMBUSTIBLES BAJA SUR SA DE CV, details={type=company}, id=combustibles-baja-sur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-008-09-ESSA-GAA-012/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[combustibles-baja-sur-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Diesel y Gasolina","[{id=compranet3-1620530467436}]","10101001","Diesel y Gasolina","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-012/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-012/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-012/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Diesel y Gasolina","ESSA-GAA-012/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-008-09","ocds-0ud2q6-10101001-008-09","195222980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES BAJA SUR SA DE CV, id=combustibles-baja-sur-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195222980","ESSA-GAA-012/09"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-006-03&p_CveDep=10101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Departamento de Adquisiciones","10101001-006-03-10101001-006-03","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[grupo-nacional-provincial-sab]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Polizas de Seguros","[{id=compranet3-1620530467436}]","10101001","Polizas de Seguros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-006-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-006-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-006-03&p_CveDep=10101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Polizas de Seguros","10101001-006-03","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-006-03","ocds-0ud2q6-10101001-006-03","890383.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","890383.74","10101001-006-03"
"2021-05-09T03:21:07.000Z","2002-01-29T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-01-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CAMBRIDGE, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-0299-OF&vv_provsino=0]","[{roles=supplier, name=CAMBRIDGE, INC., details={type=company}, id=cambridge-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-009-02-02-0299-OF","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[cambridge-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","210'X72"" WIDE COMPOUND BALANCED BELT MESH COUNT CB3-36-70-12-16TYPE 303 STAINLESS STEEL WITH T 304-L COSS ROD.","[{id=compranet3-1620530467436}]","10101001","210'X72"" WIDE COMPOUND BALANCED BELT MESH COUNT CB3-36-70-12-16TYPE 303 STAINLESS STEEL WITH T 304-L COSS ROD.","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","02-0299-OF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-0299-OF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-0299-OF&vv_provsino=0}]","Equipo mecanico para el nuevo cargador de barcos","02-0299-OF","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-009-02","ocds-0ud2q6-10101001-009-02","222695.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMBRIDGE, INC., id=cambridge-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222695.89","02-0299-OF"
