"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-05-30T14:23:29.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000050-0005900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","650000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014CD-000050-0005900001-432014000400066","[contract]","junta-administrativa-del-registro-nacional","[jose-alonso-murillo-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TAPIZADO DE MUEBLES Y SILLAS DEL DEPARTAMENTO DE ARQUITECTURA Y SERVICIOS GENERALES DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000050-0005900001}]","432014000400066","2014CD-000050-0005900001","ocds-rwubve-2014CD-000050-0005900001","[SERVICIOS]","495000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","650000","https://www.sicop.go.cr/index.jsp","buyer","495000","432014000400066"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-04T11:28:32.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000366-0000400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","19477000","CRC","Instituto Costarricense de Electricidad","2015CD-000366-0000400001-432015521000318","[contract]","instituto-costarricense-de-electricidad","[jose-alonso-murillo-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SUSTITUCION DE ESTRUCTURA Y CUBIERTA DE TECHO EN EDIFICIOS TEJONA Y ARENAL 3205-0040-2015","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000318","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000318-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000366-0000400001}]","432015521000318","2015CD-000366-0000400001","ocds-rwubve-2015CD-000366-0000400001","[SERVICIOS]","16649000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","19477000","https://www.sicop.go.cr/index.jsp","buyer","16649000","432015521000318","2015-08-04T11:28:32.000Z"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-01-28T14:34:18.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000005-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","36000000","CRC","Municipalidad de Moravia","2015LA-000005-0003300001-432016000100008","[contract]","municipalidad-de-moravia","[jose-alonso-murillo-rojas]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“INSTALACION DE MALLA CICLÓN EN PARQUES EN EL CANTÓN DE MORAVIA”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432016000100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000005-0003300001}]","432016000100008","2015LA-000005-0003300001","ocds-rwubve-2015LA-000005-0003300001","[OBRA PUBLICA]","29258861","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","36000000","https://www.sicop.go.cr/index.jsp","buyer","29258861","432016000100008",,"2016-01-27T00:00:00.000Z","Moravia","San José"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-16T14:54:26.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0008200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","238000","CRC","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2016CD-000001-0008200001-432016000100001","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[jose-alonso-murillo-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REFORZAMIENTO AREA DE VENTILA BODEGA CALLE BLANCOS AMPLIACION CONTRATACION 2015CD-000249-87400","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432016000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0008200001}]","432016000100001","2016CD-000001-0008200001","ocds-rwubve-2016CD-000001-0008200001","[SERVICIOS]","238000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","238000","https://www.sicop.go.cr/index.jsp","buyer","238000","432016000100001","2016-04-16T14:54:26.000Z",,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-28T10:12:01.000Z","Costa Rica","Municipalidad de Belén","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0002600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","2500000","CRC","Municipalidad de Belén","2016CD-000017-0002600001-432016000800019","[contract]","municipalidad-de-belen","[jose-alonso-murillo-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparaciones en el Centro Infantil el Cantón de Belén","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000800019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0002600001}]","432016000800019","2016CD-000017-0002600001","ocds-rwubve-2016CD-000017-0002600001","[SERVICIOS]","1343000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","1343000","432016000800019",,,"Belén","Heredia"
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-12T10:09:25.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000013-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","51402900","CRC","Municipalidad de Buenos Aires","2016LA-000013-0004200001-432016000400112","[contract]","municipalidad-de-buenos-aires","[jose-alonso-murillo-rojas]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION DE OFICINAS DE LA MUNICIPALIDAD DE BUENOS AIRES.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432016000400112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000013-0004200001}]","432016000400112","2016LA-000013-0004200001","ocds-rwubve-2016LA-000013-0004200001","[OBRA PUBLICA]","41100463","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","51402900","https://www.sicop.go.cr/index.jsp","buyer","41100463","432016000400112",,,"Buenos Aires","Puntarenas"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-02T13:11:36.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000143-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","1000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2014CD-000143-0006100001-432014001300316","[contract]","patronato-nacional-de-la-infancia","[jose-alonso-murillo-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACIÓN Y MANTENIMIENTO DE EDIFICIOS EN LA GERENCIA TÉCNICA, CENTRO DE CULTURA Y DEPARTAMENTO DE ATENCIÓN INTEGRAL DEL PANI.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432014001300316","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014001300316-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000143-0006100001}]","432014001300316","2014CD-000143-0006100001","ocds-rwubve-2014CD-000143-0006100001","[SERVICIOS]","6398000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","6398000","432014001300316","2015-02-02T13:11:36.000Z",,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-17T12:14:02.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000143-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","1000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2014CD-000143-0006100001-432014001300290","[contract]","patronato-nacional-de-la-infancia","[jose-alonso-murillo-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACIÓN Y MANTENIMIENTO DE EDIFICIOS EN LA GERENCIA TÉCNICA, CENTRO DE CULTURA Y DEPARTAMENTO DE ATENCIÓN INTEGRAL DEL PANI.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432014001300290","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014001300290-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000143-0006100001}]","432014001300290","2014CD-000143-0006100001","ocds-rwubve-2014CD-000143-0006100001","[SERVICIOS]","720000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","720000","432014001300290","2015-01-17T12:14:02.000Z",,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-31T11:07:11.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000883-0000400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","4000000","CRC","Instituto Costarricense de Electricidad","2016CD-000883-0000400001-432016521000780","[contract]","instituto-costarricense-de-electricidad","[jose-alonso-murillo-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de sustitución de portón y canalización para tubería agua potable 3108-00044-2016","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000780","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000780-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000883-0000400001}]","432016521000780","2016CD-000883-0000400001","ocds-rwubve-2016CD-000883-0000400001","[SERVICIOS]","2961820","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2961820","432016521000780","2016-10-01T11:07:11.000Z",,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-16T10:30:26.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[JOSE ALONSO MURILLO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}, address={streetAddress=Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ALONSO MURILLO ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alonso-murillo-rojas}]","756233.33","CRC","Municipalidad de Buenos Aires","2017CD-000010-0004200001-432017000400007","[contract]","municipalidad-de-buenos-aires","[jose-alonso-murillo-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mueble para departamento Tesorería.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432017000400007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0004200001}]","432017000400007","2017CD-000010-0004200001","ocds-rwubve-2017CD-000010-0004200001","[BIENES]","756233.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE ALONSO MURILLO ROJAS, id=jose-alonso-murillo-rojas}]","756233.33","https://www.sicop.go.cr/index.jsp","buyer","756233.33","432017000400007",,,"Buenos Aires","Puntarenas"
