"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-15T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[ASFALTOS Y TERRAPLENES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-M-CB-A-204-W-0-9]","[{roles=supplier, name=ASFALTOS Y TERRAPLENES SA DE CV, details={type=company}, id=asfaltos-y-terraplenes-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","9-M-CB-A-204-W-0-9-9-M-CB-A-204-W-0-9","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[asfaltos-y-terraplenes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION A 3 PUNTOS DE CONFLICTO UBICADOS EN LOS KM 58 000 72 000 Y 60 000 DEL TRAMO TIZAYUCA II-PACHUCA DE LA CARRETERA MEXICO-PACHUCA EN EL ESTADO DE HIDALGO","[{id=pot-1620519810584}]","ATENCION A 3 PUNTOS DE CONFLICTO UBICADOS EN LOS KM 58 000 72 000 Y 60 000 DEL TRAMO TIZAYUCA II-PACHUCA DE LA CARRETERA MEXICO-PACHUCA EN EL ESTADO DE HIDALGO","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","9-M-CB-A-204-W-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-M-CB-A-204-W-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-M-CB-A-204-W-0-9}]","ATENCION A 3 PUNTOS DE CONFLICTO UBICADOS EN LOS KM 58 000 72 000 Y 60 000 DEL TRAMO TIZAYUCA II-PACHUCA DE LA CARRETERA MEXICO-PACHUCA EN EL ESTADO DE HIDALGO","9-M-CB-A-204-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-08-13T00:00:00.000Z","9-M-CB-A-204-W-0-9","ocds-0ud2q6-9-M-CB-A-204-W-0-9","6197219","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASFALTOS Y TERRAPLENES SA DE CV, id=asfaltos-y-terraplenes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6197219","9-M-CB-A-204-W-0-9"
"2021-05-09T00:24:27.000Z","2009-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-15T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[ASFALTOS Y TERRAPLENES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9MCBA204W09]","[{roles=supplier, name=ASFALTOS Y TERRAPLENES SA DE CV, details={type=company}, id=asfaltos-y-terraplenes-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","9MCBA204W09-9MCBA204W09","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[asfaltos-y-terraplenes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Atención a 3.0 puntos de conflicto ubicados los km. 58 000 72 000 y 60 000 del tramo: Tizayuca II-Pachuca de la Carretera: México-Pachuca en el estado de Hidalgo.","[{id=pot-1620519810584}]","Atención a 3.0 puntos de conflicto ubicados los km. 58 000 72 000 y 60 000 del tramo: Tizayuca II-Pachuca de la Carretera: México-Pachuca en el estado de Hidalgo.","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","9MCBA204W09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9MCBA204W09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9MCBA204W09}]","Atención a 3.0 puntos de conflicto ubicados los km. 58 000 72 000 y 60 000 del tramo: Tizayuca II-Pachuca de la Carretera: México-Pachuca en el estado de Hidalgo.","9MCBA204W09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-08-13T00:00:00.000Z","9MCBA204W09","ocds-0ud2q6-9MCBA204W09","6197219","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASFALTOS Y TERRAPLENES SA DE CV, id=asfaltos-y-terraplenes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6197219","9MCBA204W09"
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Centro SCT Hidalgo",,"complete","[ASFALTOS Y TERRAPLENES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105661]","[{address={countryName=México}, roles=supplier, name=ASFALTOS Y TERRAPLENES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-y-terraplenes-sa-de-cv}]","MXN","Centro SCT Hidalgo","LO-009000997-N44-2012-464918","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[asfaltos-y-terraplenes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DEL CAMINO LA ESTANCIA-PACULA","[{id=compranet-1620524637144}]","CONSTRUCCIÓN DEL CAMINO LA ESTANCIA-PACULA","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","464918","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105661}]","Contrucción y recostrucción del camino La Estancia- Pacula","464918","Secretaría de Comunicaciones y Transportes","2012-10-23T00:00:00.000Z","172609","ocds-0ud2q6-LO-009000997-N44-2012","1.705056729E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ASFALTOS Y TERRAPLENES SA DE CV, id=asfaltos-y-terraplenes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","1.705056729E7","464918","2012-04-18T10:28:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Ignacio Meza Echeavarria","2012-05-25T12:00:00.000Z","ignacio-meza-echeavarria","Centro SCT Hidalgo","009000997","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","SCT","false","[Obra Pública]"
"2019-11-08T17:40:02.000Z","2012-02-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Centro SCT Hidalgo",,"complete","[ASFALTOS Y TERRAPLENES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82719]","[{address={countryName=México}, roles=supplier, name=ASFALTOS Y TERRAPLENES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-y-terraplenes-sa-de-cv}]","MXN","Centro SCT Hidalgo","IO-009000997-N22-2012-466635","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[asfaltos-y-terraplenes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GANDHO-LAS ROSAS","[{id=compranet-1620524637144}]","GANDHO-LAS ROSAS","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","466635","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82719}]","RECONSTRUCCION DEL CAMINO ESTATAL: GANDHO ¿LAS ROSAS","466635","Secretaría de Comunicaciones y Transportes","2012-09-15T00:00:00.000Z","137004","ocds-0ud2q6-IO-009000997-N22-2012","9499558.87","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ASFALTOS Y TERRAPLENES SA DE CV, id=asfaltos-y-terraplenes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","9499558.87","466635","2012-02-03T12:52:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Ignacio Meza Echeavarria","2012-02-07T12:00:00.000Z","ignacio-meza-echeavarria","Centro SCT Hidalgo","009000997","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]","country","SCT","false","[Obra Pública]"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-02-15T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[ASFALTOS Y TERRAPLENES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-M-CF-A-213-W-0-1]","[{roles=supplier, name=ASFALTOS Y TERRAPLENES S.A. DE C.V., details={type=company}, id=asfaltos-y-terraplenes-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","1-M-CF-A-213-W-0-1-1-M-CF-A-213-W-0-1","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[asfaltos-y-terraplenes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE PAVIMENTO DEL CAMINO RURAL: CIRCUITO VALLE DE XUCHITLAN DEL KM. 0 000 AL KM. 4 200 UBICADO EN EL MUNICIPIO DE SAN SALVADOR EN EL ESTADO DE HIDALGO.","[{id=pot-1620519810584}]","RECONSTRUCCION DE PAVIMENTO DEL CAMINO RURAL: CIRCUITO VALLE DE XUCHITLAN DEL KM. 0 000 AL KM. 4 200 UBICADO EN EL MUNICIPIO DE SAN SALVADOR EN EL ESTADO DE HIDALGO.","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1-M-CF-A-213-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-M-CF-A-213-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-M-CF-A-213-W-0-1}]","RECONSTRUCCION DE PAVIMENTO DEL CAMINO RURAL: CIRCUITO VALLE DE XUCHITLAN DEL KM. 0 000 AL KM. 4 200 UBICADO EN EL MUNICIPIO DE SAN SALVADOR EN EL ESTADO DE HIDALGO.","1-M-CF-A-213-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-07-15T00:00:00.000Z","1-M-CF-A-213-W-0-1","ocds-0ud2q6-1-M-CF-A-213-W-0-1","7919612.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASFALTOS Y TERRAPLENES S.A. DE C.V., id=asfaltos-y-terraplenes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7919612.46","1-M-CF-A-213-W-0-1",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[ASFALTOS Y TERRAPLENES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-M-CB-A-211-W-0-0&p_CveDep=00009&p_CveUni=025&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASFALTOS Y TERRAPLENES, S.A. DE C.V., details={type=company}, id=asfaltos-y-terraplenes-sa-de-cv}]","MXN","Centro SCT Hidalgo","00009025-029-09-0-M-CB-A-211-W-0-0","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[asfaltos-y-terraplenes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reconstruccion del tramo Jorobas - Tula, meta 2.0 kms. en el estado de Hidalgo","[{id=compranet3-1620530467436}]","Reconstruccion del tramo Jorobas - Tula, meta 2.0 kms. en el estado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","0-M-CB-A-211-W-0-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-M-CB-A-211-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-M-CB-A-211-W-0-0&p_CveDep=00009&p_CveUni=025&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]","Reconstruccion del tramo Jorobas - Tula, meta 2.0 kms. en el estado de Hidalgo","0-M-CB-A-211-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009025-029-09","ocds-0ud2q6-00009025-029-09","5776738.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASFALTOS Y TERRAPLENES, S.A. DE C.V., id=asfaltos-y-terraplenes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5776738.38","0-M-CB-A-211-W-0-0",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Centro SCT Hidalgo","9025",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[ASFALTOS Y TERRAPLENES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-M-CF-A-211-W-0-0&p_CveDep=00009&p_CveUni=025&p_NumeroLc=035&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASFALTOS Y TERRAPLENES, S.A. DE C.V., details={type=company}, id=asfaltos-y-terraplenes-sa-de-cv}]","MXN","Centro SCT Hidalgo","00009025-035-09-0-M-CF-A-211-W-0-0","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[asfaltos-y-terraplenes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de terracerías, obras de drenaje, pavimentación y señalamiento horizontal y vertical para la modernización del camino: E.C. km. 12+000 (Molango - Xochicoatlan) - Zapocoatlan - Texcaco, del km. 16+500 al km. 19+000, ubicado en el municipio de Xochicoatlan, en el Estado de Hidalgo","[{id=compranet3-1620530467436}]","Construcción de terracerías, obras de drenaje, pavimentación y señalamiento horizontal y vertical para la modernización del camino: E.C. km. 12+000 (Molango - Xochicoatlan) - Zapocoatlan - Texcaco, del km. 16+500 al km. 19+000, ubicado en el municipio de Xochicoatlan, en el Estado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","0-M-CF-A-211-W-0-0","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-M-CF-A-211-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-M-CF-A-211-W-0-0&p_CveDep=00009&p_CveUni=025&p_NumeroLc=035&p_AnioLc=2009&ConSin=1}]","Construcción de terracerías, obras de drenaje, pavimentación y señalamiento horizontal y vertical para la modernización del camino: E.C. km. 12+000 (Molango - Xochicoatlan) - Zapocoatlan - Texcaco, del km. 16+500 al km. 19+000, ubicado en el municipio de Xochicoatlan, en el Estado de Hidalgo","0-M-CF-A-211-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009025-035-09","ocds-0ud2q6-00009025-035-09","8894029.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASFALTOS Y TERRAPLENES, S.A. DE C.V., id=asfaltos-y-terraplenes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8894029.7","0-M-CF-A-211-W-0-0",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Centro SCT Hidalgo","9025",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[ASFALTOS Y TERRAPLENES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-M-CB-A-204-W-0-9&p_CveDep=00009&p_CveUni=025&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASFALTOS Y TERRAPLENES, S.A. DE C.V., details={type=company}, id=asfaltos-y-terraplenes-sa-de-cv}]","MXN","Centro SCT Hidalgo","00009025-037-08-9-M-CB-A-204-W-0-9","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[asfaltos-y-terraplenes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Atencion a 3 puntos de conflicto ubicados en los kms. 58+000, 72+000 y 60+000, del tramo: Tizayuca II -Pachuca, de la carretera: Mýxico - Pachuca, en el estado de Hidalgo","[{id=compranet3-1620530467436}]","Atencion a 3 puntos de conflicto ubicados en los kms. 58+000, 72+000 y 60+000, del tramo: Tizayuca II -Pachuca, de la carretera: Mýxico - Pachuca, en el estado de Hidalgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","9-M-CB-A-204-W-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-M-CB-A-204-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-M-CB-A-204-W-0-9&p_CveDep=00009&p_CveUni=025&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","Atencion a 3 puntos de conflicto ubicados en los kms. 58+000, 72+000 y 60+000, del tramo: Tizayuca II -Pachuca, de la carretera: Mýxico - Pachuca, en el estado de Hidalgo","9-M-CB-A-204-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009025-037-08","ocds-0ud2q6-00009025-037-08","5388886.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASFALTOS Y TERRAPLENES, S.A. DE C.V., id=asfaltos-y-terraplenes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5388886.45","9-M-CB-A-204-W-0-9",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Centro SCT Hidalgo","9025",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
"2021-05-09T00:24:27.000Z","2009-08-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[ASFALTOS Y TERRAPLENES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-M-CB-A-213-W-0-9]","[{roles=supplier, name=ASFALTOS Y TERRAPLENES S.A. DE C.V., details={type=company}, id=asfaltos-y-terraplenes-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","9-M-CB-A-213-W-0-9-9-M-CB-A-213-W-0-9","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[asfaltos-y-terraplenes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Colocación de Defensa Métálica en varios tramos de la Red Federal Básica del Estado de Hidalgo.","[{id=pot-1620519810584}]","Colocación de Defensa Métálica en varios tramos de la Red Federal Básica del Estado de Hidalgo.","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","9-M-CB-A-213-W-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-M-CB-A-213-W-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-M-CB-A-213-W-0-9}]","Colocación de Defensa Métálica en varios tramos de la Red Federal Básica del Estado de Hidalgo.","9-M-CB-A-213-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-10-30T00:00:00.000Z","9-M-CB-A-213-W-0-9","ocds-0ud2q6-9-M-CB-A-213-W-0-9","3930056","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASFALTOS Y TERRAPLENES S.A. DE C.V., id=asfaltos-y-terraplenes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3930056","9-M-CB-A-213-W-0-9",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-23T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[ASFALTOS Y TERRAPLENES S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-M-CF-A-206-Y-0-9]","[{roles=supplier, name=ASFALTOS Y TERRAPLENES S.A DE C.V, details={type=company}, id=asfaltos-y-terraplenes-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","9-M-CF-A-206-Y-0-9-9-M-CF-A-206-Y-0-9","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[asfaltos-y-terraplenes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DEL ESTUDIO Y PROYECTO DEL PUENTE LOS TUZOS DEL KM 0 000 AL KM 0 030","[{id=pot-1620519810584}]","ELABORACION DEL ESTUDIO Y PROYECTO DEL PUENTE LOS TUZOS DEL KM 0 000 AL KM 0 030","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","9-M-CF-A-206-Y-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-M-CF-A-206-Y-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-M-CF-A-206-Y-0-9}]","ELABORACION DEL ESTUDIO Y PROYECTO DEL PUENTE LOS TUZOS DEL KM 0 000 AL KM 0 030","9-M-CF-A-206-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-21T00:00:00.000Z","9-M-CF-A-206-Y-0-9","ocds-0ud2q6-9-M-CF-A-206-Y-0-9","299760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASFALTOS Y TERRAPLENES S.A DE C.V, id=asfaltos-y-terraplenes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299760","9-M-CF-A-206-Y-0-9",,,,,,,,,,,,,,,,,,,,,,,
