"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-10-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-06T00:00:00.000Z","México","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[INDUSTRIAS HABER S S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/028/2015]","[{roles=supplier, name=INDUSTRIAS HABER S S.A DE C.V., details={type=company}, id=industrias-haber-s-sa-de-cv}]","MXN","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","AD/DGRI/028/2015-AD/DGRI/028/2015","[contract]","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","[industrias-haber-s-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO PARA PERSONAL DE BASE","[{id=pot-1620519810584}]","VESTUARIO PARA PERSONAL DE BASE","direct","institution","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","AD/DGRI/028/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/DGRI/028/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/028/2015}]","VESTUARIO PARA PERSONAL DE BASE","AD/DGRI/028/2015","SECRETARÍA DE SALUD","2015-10-06T00:00:00.000Z","AD/DGRI/028/2015","ocds-0ud2q6-AD/DGRI/028/2015","121858","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS HABER S S.A DE C.V., id=industrias-haber-s-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121858","AD/DGRI/028/2015"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[COMPAÑÍA OPERADORA DE ESTACIONAMIENTOS MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/009/2016]","[{roles=supplier, name=COMPAÑÍA OPERADORA DE ESTACIONAMIENTOS MEXICANOS S.A. DE C.V., details={type=company}, id=compania-operadora-de-estacionamientos-mexicanos-sa-de-cv}]","MXN","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","AD/DGRI/009/2016-AD/DGRI/009/2016","[contract]","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","[compania-operadora-de-estacionamientos-mexicanos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO","direct","institution","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","AD/DGRI/009/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/DGRI/009/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/009/2016}]","SERVICIO DE ESTACIONAMIENTO","AD/DGRI/009/2016","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","AD/DGRI/009/2016","ocds-0ud2q6-AD/DGRI/009/2016","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA OPERADORA DE ESTACIONAMIENTOS MEXICANOS S.A. DE C.V., id=compania-operadora-de-estacionamientos-mexicanos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","AD/DGRI/009/2016"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[SERVIVELOZ ENVIOS S.R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/011/2016]","[{roles=supplier, name=SERVIVELOZ ENVIOS S.R.L. DE C.V., details={type=company}, id=serviveloz-envios-srl-de-cv}]","MXN","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","AD/DGRI/011/2016-AD/DGRI/011/2016","[contract]","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","[serviveloz-envios-srl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA FORANEA","[{id=pot-1620519810584}]","MENSAJERIA FORANEA","direct","institution","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","AD/DGRI/011/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/DGRI/011/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/011/2016}]","MENSAJERIA FORANEA","AD/DGRI/011/2016","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","AD/DGRI/011/2016","ocds-0ud2q6-AD/DGRI/011/2016","118800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIVELOZ ENVIOS S.R.L. DE C.V., id=serviveloz-envios-srl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118800","AD/DGRI/011/2016"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[SERVICIO DE MENSAJERIA URBANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UCVPS/172/002/2014]","[{roles=supplier, name=SERVICIO DE MENSAJERIA URBANA, details={type=company}, id=servicio-de-mensajeria-urbana}]","MXN","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","UCVPS/172/002/2014-UCVPS/172/002/2014","[contract]","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","[servicio-de-mensajeria-urbana]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA","direct","institution","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","UCVPS/172/002/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UCVPS/172/002/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UCVPS/172/002/2014}]","SERVICIO DE MENSAJERIA","UCVPS/172/002/2014","SECRETARÍA DE SALUD","2014-12-31T00:00:00.000Z","UCVPS/172/002/2014","ocds-0ud2q6-UCVPS/172/002/2014","113000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO DE MENSAJERIA URBANA, id=servicio-de-mensajeria-urbana}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113000","UCVPS/172/002/2014"
"2021-05-09T00:24:27.000Z","2016-09-08T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-08T00:00:00.000Z","México","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[INDUSTRIAS HABER S S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/027/2016]","[{roles=supplier, name=INDUSTRIAS HABER S S.A. DE C.V., details={type=company}, id=industrias-haber-s-sa-de-cv}]","MXN","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","AD/DGRI/027/2016-AD/DGRI/027/2016","[contract]","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","[industrias-haber-s-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES","[{id=pot-1620519810584}]","UNIFORMES","direct","institution","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","AD/DGRI/027/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/DGRI/027/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/027/2016}]","UNIFORMES","AD/DGRI/027/2016","SECRETARÍA DE SALUD","2016-09-08T00:00:00.000Z","AD/DGRI/027/2016","ocds-0ud2q6-AD/DGRI/027/2016","69020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS HABER S S.A. DE C.V., id=industrias-haber-s-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69020","AD/DGRI/027/2016"
"2021-05-09T00:24:27.000Z","2017-06-23T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-23T00:00:00.000Z","México","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[COLECCIONES FINAS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/013/2017]","[{roles=supplier, name=COLECCIONES FINAS S.A DE C.V, details={type=company}, id=colecciones-finas-sa-de-cv}]","MXN","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","AD/DGRI/013/2017-AD/DGRI/013/2017","[contract]","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","[colecciones-finas-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","direct","institution","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","AD/DGRI/013/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/DGRI/013/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/013/2017}]","VESTUARIO Y UNIFORMES","AD/DGRI/013/2017","SECRETARÍA DE SALUD","2017-06-23T00:00:00.000Z","AD/DGRI/013/2017","ocds-0ud2q6-AD/DGRI/013/2017","61159.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLECCIONES FINAS S.A DE C.V, id=colecciones-finas-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61159.84","AD/DGRI/013/2017"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-30T00:00:00.000Z","México","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[COMPAÑÍA OPERADORA DE ESTACIONAMIENTOS MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/018/2015]","[{roles=supplier, name=COMPAÑÍA OPERADORA DE ESTACIONAMIENTOS MEXICANOS S.A. DE C.V., details={type=company}, id=compania-operadora-de-estacionamientos-mexicanos-sa-de-cv}]","MXN","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","AD/DGRI/018/2015-AD/DGRI/018/2015","[contract]","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","[compania-operadora-de-estacionamientos-mexicanos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO","direct","institution","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","AD/DGRI/018/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/DGRI/018/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/018/2015}]","SERVICIO DE ESTACIONAMIENTO","AD/DGRI/018/2015","SECRETARÍA DE SALUD","2015-04-30T00:00:00.000Z","AD/DGRI/018/2015","ocds-0ud2q6-AD/DGRI/018/2015","54413.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA OPERADORA DE ESTACIONAMIENTOS MEXICANOS S.A. DE C.V., id=compania-operadora-de-estacionamientos-mexicanos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54413.76","AD/DGRI/018/2015"
"2021-05-09T00:24:27.000Z","2016-09-08T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-08T00:00:00.000Z","México","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[INDUSTRIAS HABER S S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/026/2016]","[{roles=supplier, name=INDUSTRIAS HABER S S.A. DE C.V., details={type=company}, id=industrias-haber-s-sa-de-cv}]","MXN","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","AD/DGRI/026/2016-AD/DGRI/026/2016","[contract]","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","[industrias-haber-s-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Uniformes","[{id=pot-1620519810584}]","Uniformes","direct","institution","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","AD/DGRI/026/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/DGRI/026/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/026/2016}]","Uniformes","AD/DGRI/026/2016","SECRETARÍA DE SALUD","2016-09-08T00:00:00.000Z","AD/DGRI/026/2016","ocds-0ud2q6-AD/DGRI/026/2016","54061.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS HABER S S.A. DE C.V., id=industrias-haber-s-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54061.8","AD/DGRI/026/2016"
"2021-05-09T00:24:27.000Z","2015-10-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-06T00:00:00.000Z","México","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[MARIA ELENA ELIZABETH TAFOLLA MIRANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/034/2015]","[{roles=supplier, name=MARIA ELENA ELIZABETH TAFOLLA MIRANDA, details={type=person}, id=maria-elena-elizabeth-tafolla-miranda}]","MXN","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","AD/DGRI/034/2015-AD/DGRI/034/2015","[contract]","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","[maria-elena-elizabeth-tafolla-miranda]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO PARA PERSONAL DE BASSE","[{id=pot-1620519810584}]","VESTUARIO PARA PERSONAL DE BASSE","direct","institution","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","AD/DGRI/034/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/DGRI/034/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DGRI/034/2015}]","VESTUARIO PARA PERSONAL DE BASSE","AD/DGRI/034/2015","SECRETARÍA DE SALUD","2015-10-06T00:00:00.000Z","AD/DGRI/034/2015","ocds-0ud2q6-AD/DGRI/034/2015","35789.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ELENA ELIZABETH TAFOLLA MIRANDA, id=maria-elena-elizabeth-tafolla-miranda}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35789.16","AD/DGRI/034/2015"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[DESARROLLO COMERCIAL CAMAHUES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=172/027/2014]","[{roles=supplier, name=DESARROLLO COMERCIAL CAMAHUES S.A. DE C.V., details={type=company}, id=desarrollo-comercial-camahues-sa-de-cv}]","MXN","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","172/027/2014-172/027/2014","[contract]","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","[desarrollo-comercial-camahues-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUBETAS DE PINTURA","[{id=pot-1620519810584}]","CUBETAS DE PINTURA","direct","institution","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","DGRI DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","dgri-direccion-general-de-relaciones-internacionales-secretaria-de-salud","172/027/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-172/027/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=172/027/2014}]","CUBETAS DE PINTURA","172/027/2014","SECRETARÍA DE SALUD","2014-08-15T00:00:00.000Z","172/027/2014","ocds-0ud2q6-172/027/2014","28199.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO COMERCIAL CAMAHUES S.A. DE C.V., id=desarrollo-comercial-camahues-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28199.6","172/027/2014"
