"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Hospital de Pediatria del CMN de occidente","IMSS","complete","[SANDOVAL ZAVALA LUZ MARIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875355]","[{address={countryName=México}, roles=supplier, name=SANDOVAL ZAVALA LUZ MARIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sandoval-zavala-luz-maria}]","Nacional","MXN","Hospital de Pediatria del CMN de occidente","AA-019GYR060-E125-2016-1088974","[contractTermination]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[sandoval-zavala-luz-maria]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martha Ortiz Aranda","martha-ortiz-aranda","contract","Hospital de Pediatria del CMN de occidente","unidad-compradora","CONTRATO DE RENTA DE EQUIPO PRISMA","[{id=compranet-1620524637144}]","050GYR060","false","Expirado","CONTRATO DE RENTA DE EQUIPO PRISMA","direct","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatria del CMN de occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","1088974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875355}]","RENTA DE EQUIPO PRISMA","1088974","true","Presencial","Instituto Mexicano del Seguro Social","2016-02-29T00:00:00.000Z","1034707","ocds-0ud2q6-AA-019GYR060-E125-2016","false","[{}]","05. Adjudicación Directa LAASSP","114000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SANDOVAL ZAVALA LUZ MARIA, id=sandoval-zavala-luz-maria}]","instituto-mexicano-del-seguro-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","114000","1088974"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Hospital de Pediatria del CMN de occidente","IMSS","complete","[SANDOVAL ZAVALA LUZ MARIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875312]","[{address={countryName=México}, roles=supplier, name=SANDOVAL ZAVALA LUZ MARIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sandoval-zavala-luz-maria}]","Nacional","MXN","Hospital de Pediatria del CMN de occidente","AA-019GYR060-E123-2016-1088890","[contractTermination]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[sandoval-zavala-luz-maria]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martha Ortiz Aranda","martha-ortiz-aranda","contract","Hospital de Pediatria del CMN de occidente","unidad-compradora","CONTRATO DE RENTA DE EQUIPO DE PLASMAFERESIS","[{id=compranet-1620524637144}]","050GYR060","false","Expirado","CONTRATO DE RENTA DE EQUIPO DE PLASMAFERESIS","direct","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatria del CMN de occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","1088890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875312}]","RENTA DE EQUIPO DE PLASMAFERESIS","1088890","true","Presencial","Instituto Mexicano del Seguro Social","2016-02-27T00:00:00.000Z","1034705","ocds-0ud2q6-AA-019GYR060-E123-2016","false","[{}]","05. Adjudicación Directa LAASSP","95000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SANDOVAL ZAVALA LUZ MARIA, id=sandoval-zavala-luz-maria}]","instituto-mexicano-del-seguro-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","1088890"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Hospital de Pediatria del CMN de occidente","IMSS","complete","[SANDOVAL ZAVALA LUZ MARIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164400]","[{address={countryName=México}, roles=supplier, name=SANDOVAL ZAVALA LUZ MARIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sandoval-zavala-luz-maria}]","Nacional","MXN","Hospital de Pediatria del CMN de occidente","AA-019GYR060-E218-2017-1448464","[contractTermination]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[sandoval-zavala-luz-maria]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martha Ortiz Aranda","martha-ortiz-aranda","contract","Hospital de Pediatria del CMN de occidente","unidad-compradora","RENTA DE EQUIPO PARA TERAPIA DE SUSTITUCION HEPATICA (MARS)","[{id=compranet-1620524637144}]","050GYR060","false","Expirado","RENTA DE EQUIPO PARA TERAPIA DE SUSTITUCION HEPATICA (MARS)","direct","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatria del CMN de occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","1448464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164400}]","S7M0221 RENTA DE EQUIPO PARA TERAPIA DE SUSTITUCION HEPATICA (MARS)","1448464","true","Mixta","Instituto Mexicano del Seguro Social","2017-06-09T00:00:00.000Z","1380228","ocds-0ud2q6-AA-019GYR060-E218-2017","false","[{}]","05. Adjudicación Directa LAASSP","67000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SANDOVAL ZAVALA LUZ MARIA, id=sandoval-zavala-luz-maria}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67000","1448464"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-10T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[SANDOVAL ZAVALA LUZ MARIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931239]","[{address={countryName=México}, roles=supplier, name=SANDOVAL ZAVALA LUZ MARIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sandoval-zavala-luz-maria}]","Nacional","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","AA-019GYR079-E95-2016-1159634","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[sandoval-zavala-luz-maria]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila","carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","D6P0225","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","D6P0225","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","1159634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931239}]","CONTRATACION DE MATERIAL DE CURACION Y CONSUMIBLES MEDICOS","1159634","true","Presencial","Instituto Mexicano del Seguro Social","2016-08-19T00:00:00.000Z","1129149","ocds-0ud2q6-AA-019GYR079-E95-2016","false","[{}]","05. Adjudicación Directa LAASSP","66000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SANDOVAL ZAVALA LUZ MARIA, id=sandoval-zavala-luz-maria}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66000","1159634"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-02T00:00:00.000Z","México","Hospital de Pediatria del CMN de occidente","IMSS","complete","[SANDOVAL ZAVALA LUZ MARIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168680]","[{address={countryName=México}, roles=supplier, name=SANDOVAL ZAVALA LUZ MARIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sandoval-zavala-luz-maria}]","Nacional","MXN","Hospital de Pediatria del CMN de occidente","AA-019GYR060-E232-2017-1454019","[contractTermination]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[sandoval-zavala-luz-maria]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martha Ortiz Aranda","martha-ortiz-aranda","contract","Hospital de Pediatria del CMN de occidente","unidad-compradora","RENTA DE EQUIPO PARA TERAPIA DE SUSTITUCION HEPATICA (MARS)","[{id=compranet-1620524637144}]","050GYR060","false","Expirado","RENTA DE EQUIPO PARA TERAPIA DE SUSTITUCION HEPATICA (MARS)","direct","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatria del CMN de occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","1454019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1454019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168680}]","RENTA DE EQUIPO PARA TERAPIA DE SUSTITUCION HEPATICA (MARS)","1454019","true","Presencial","Instituto Mexicano del Seguro Social","2017-06-10T00:00:00.000Z","1384824","ocds-0ud2q6-AA-019GYR060-E232-2017","false","[{}]","05. Adjudicación Directa LAASSP","65000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SANDOVAL ZAVALA LUZ MARIA, id=sandoval-zavala-luz-maria}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","1454019"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-05T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[SANDOVAL ZAVALA LUZ MARIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931054]","[{address={countryName=México}, roles=supplier, name=SANDOVAL ZAVALA LUZ MARIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sandoval-zavala-luz-maria}]","Nacional","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","AA-019GYR079-E94-2016-1159190","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[sandoval-zavala-luz-maria]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila","carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","S6M0029","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","S6M0029","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","1159190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931054}]","CONTRATACION DE RENTA DE EQUIPO PRISMAFLEX","1159190","true","Presencial","Instituto Mexicano del Seguro Social","2016-08-14T00:00:00.000Z","1128983","ocds-0ud2q6-AA-019GYR079-E94-2016","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SANDOVAL ZAVALA LUZ MARIA, id=sandoval-zavala-luz-maria}]","instituto-mexicano-del-seguro-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1159190"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-05T00:00:00.000Z","México","Hospital de Pediatria del CMN de occidente","IMSS","complete","[SANDOVAL ZAVALA LUZ MARIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875273]","[{address={countryName=México}, roles=supplier, name=SANDOVAL ZAVALA LUZ MARIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sandoval-zavala-luz-maria}]","Nacional","MXN","Hospital de Pediatria del CMN de occidente","AA-019GYR060-E120-2016-1088803","[contractTermination]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[sandoval-zavala-luz-maria]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martha Ortiz Aranda","martha-ortiz-aranda","contract","Hospital de Pediatria del CMN de occidente","unidad-compradora","CONTRATO DE RENTA DE EQUIPO","[{id=compranet-1620524637144}]","050GYR060","false","Expirado","CONTRATO DE RENTA DE EQUIPO","direct","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatria del CMN de occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","1088803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875273}]","RENTA DE EQUIPO MARS","1088803","true","Presencial","Instituto Mexicano del Seguro Social","2016-02-15T00:00:00.000Z","1034484","ocds-0ud2q6-AA-019GYR060-E120-2016","false","[{}]","05. Adjudicación Directa LAASSP","57000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SANDOVAL ZAVALA LUZ MARIA, id=sandoval-zavala-luz-maria}]","instituto-mexicano-del-seguro-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","57000","1088803"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Hospital de Pediatria del CMN de occidente","IMSS","complete","[SANDOVAL ZAVALA LUZ MARIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876373]","[{address={countryName=México}, roles=supplier, name=SANDOVAL ZAVALA LUZ MARIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sandoval-zavala-luz-maria}]","Nacional","MXN","Hospital de Pediatria del CMN de occidente","AA-019GYR060-E43-2016-1090240","[contractTermination]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[sandoval-zavala-luz-maria]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martha Ortiz Aranda","martha-ortiz-aranda","contract","Hospital de Pediatria del CMN de occidente","unidad-compradora","CONTRATO DE RENTA DE EQUIPO MARS.","[{id=compranet-1620524637144}]","050GYR060","false","Expirado","CONTRATO DE RENTA DE EQUIPO MARS.","direct","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatria del CMN de occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","1090240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876373}]","*** RENTA DE EQUIPO MARS","1090240","true","Presencial","Instituto Mexicano del Seguro Social","2016-01-28T00:00:00.000Z","987453","ocds-0ud2q6-AA-019GYR060-E43-2016","false","[{}]","05. Adjudicación Directa LAASSP","57000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SANDOVAL ZAVALA LUZ MARIA, id=sandoval-zavala-luz-maria}]","instituto-mexicano-del-seguro-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","57000","1090240"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-10T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[SANDOVAL ZAVALA LUZ MARIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931239]","[{address={countryName=México}, roles=supplier, name=SANDOVAL ZAVALA LUZ MARIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sandoval-zavala-luz-maria}]","Nacional","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","AA-019GYR079-E95-2016-1159628","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[sandoval-zavala-luz-maria]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila","carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","D6P0224","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","D6P0224","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","1159628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931239}]","CONTRATACION DE MATERIAL DE CURACION Y CONSUMIBLES MEDICOS","1159628","true","Presencial","Instituto Mexicano del Seguro Social","2016-08-19T00:00:00.000Z","1129149","ocds-0ud2q6-AA-019GYR079-E95-2016","false","[{}]","05. Adjudicación Directa LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SANDOVAL ZAVALA LUZ MARIA, id=sandoval-zavala-luz-maria}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1159628"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","Hospital de Pediatria del CMN de occidente","IMSS","complete","[SANDOVAL ZAVALA LUZ MARIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906123]","[{address={countryName=México}, roles=supplier, name=SANDOVAL ZAVALA LUZ MARIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sandoval-zavala-luz-maria}]","Nacional","MXN","Hospital de Pediatria del CMN de occidente","AA-019GYR060-E242-2016-1125759","[contractTermination]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[sandoval-zavala-luz-maria]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martha Ortiz Aranda","martha-ortiz-aranda","contract","Hospital de Pediatria del CMN de occidente","unidad-compradora","I160034 SERVICIO INTEGRAL DE PLASMAFÉRESIS CON PRISMAFLEX","[{id=compranet-1620524637144}]","050GYR060","false","Expirado","I160034 SERVICIO INTEGRAL DE PLASMAFÉRESIS CON PRISMAFLEX","direct","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatria del CMN de occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","1125759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906123}]","ADJUDICACIÓN DE SERVICIO INTEGRAL DE PLASMAFÉRESIS CON PRISMAFLEX","1125759","true","Presencial","Instituto Mexicano del Seguro Social","2016-06-14T00:00:00.000Z","1102789","ocds-0ud2q6-AA-019GYR060-E242-2016","false","[{}]","05. Adjudicación Directa LAASSP","45000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SANDOVAL ZAVALA LUZ MARIA, id=sandoval-zavala-luz-maria}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","1125759"
