"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA I.C.H., S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHUAVMHGO06CIHU456&p_CveDep=16101&p_CveUni=076&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA I.C.H., S.A DE C.V., details={type=company}, id=constructora-ich-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-027-06-SGIHUAVMHGO06CIHU456","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-ich-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Recuperaciýn hidrýulica del Arroyo Pallares en 1.5 Km. A partir de la confluencia con el Rýo Tula y hacia aguas arriba, Municipio de Ixmiquilpan, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Recuperaciýn hidrýulica del Arroyo Pallares en 1.5 Km. A partir de la confluencia con el Rýo Tula y hacia aguas arriba, Municipio de Ixmiquilpan, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHUAVMHGO06CIHU456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHUAVMHGO06CIHU456-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHUAVMHGO06CIHU456&p_CveDep=16101&p_CveUni=076&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Recuperaciýn hidrýulica del Arroyo Pallares en 1.5 Km. A partir de la confluencia con el Rýo Tula y hacia aguas arriba, Municipio de Ixmiquilpan, Estado de Hidalgo","SGIHUAVMHGO06CIHU456","COMISIÓN NACIONAL DEL AGUA","16101076-027-06","ocds-0ud2q6-16101076-027-06","1399873.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA I.C.H., S.A DE C.V., id=constructora-ich-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1399873.55","SGIHUAVMHGO06CIHU456"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[NELY CAMACHO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO07MD440&p_CveDep=16101&p_CveUni=076&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NELY CAMACHO MARTINEZ, details={type=person}, id=nely-camacho-martinez}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-013-07-SGIHOCAVMHGO07MD440","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[nely-camacho-martinez]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Reposiciýn de compuertas radiales con sus mecanismos en represa km 24+000 del canal principal del Centro, del Distrito de Riego 100 Alfajayucan, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Reposiciýn de compuertas radiales con sus mecanismos en represa km 24+000 del canal principal del Centro, del Distrito de Riego 100 Alfajayucan, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHOCAVMHGO07MD440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCAVMHGO07MD440-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO07MD440&p_CveDep=16101&p_CveUni=076&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Reposiciýn de compuertas radiales con sus mecanismos en represa km 24+000 del canal principal del Centro, del Distrito de Riego 100 Alfajayucan, Estado de Hidalgo","SGIHOCAVMHGO07MD440","COMISIÓN NACIONAL DEL AGUA","16101076-013-07","ocds-0ud2q6-16101076-013-07","547400.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NELY CAMACHO MARTINEZ, id=nely-camacho-martinez}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","547400.54","SGIHOCAVMHGO07MD440"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSORCIO DE ACARREOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCGCHGO08EME009F&p_CveDep=16101&p_CveUni=076&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSORCIO DE ACARREOS, S.A. DE C.V., details={type=company}, id=consorcio-de-acarreos-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-027-08-SGIHOCGCHGO08EME009F","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[consorcio-de-acarreos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Construcciýn de estructura de mamposterýa tramo km. 1+000 al km. 1+200 mediante muro de contenciýn margen izquierda del rýo Pantepec para protecciýn del barrio Aztlan en Huehuetla, municipio de Huehuetla, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Construcciýn de estructura de mamposterýa tramo km. 1+000 al km. 1+200 mediante muro de contenciýn margen izquierda del rýo Pantepec para protecciýn del barrio Aztlan en Huehuetla, municipio de Huehuetla, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHOCGCHGO08EME009F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCGCHGO08EME009F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCGCHGO08EME009F&p_CveDep=16101&p_CveUni=076&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Construcciýn de estructura de mamposterýa tramo km. 1+000 al km. 1+200 mediante muro de contenciýn margen izquierda del rýo Pantepec para protecciýn del barrio Aztlan en Huehuetla, municipio de Huehuetla, Estado de Hidalgo","SGIHOCGCHGO08EME009F","COMISIÓN NACIONAL DEL AGUA","16101076-027-08","ocds-0ud2q6-16101076-027-08","2031313.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE ACARREOS, S.A. DE C.V., id=consorcio-de-acarreos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2031313.92","SGIHOCGCHGO08EME009F"
"2021-05-09T03:21:07.000Z","2011-08-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-08-05T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[COHI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO10IH413R&p_CveDep=16101&p_CveUni=076&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COHI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cohi-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-013-10-SGIHOCAVMHGO10IH413R","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[cohi-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Construcciýn de alcantarillas de cruces de canales laterales kms. 28+523.50, 29+269.65, 31+195.50 y 33+550.00 del canal principal Ajacuba con lýnea ferrýa AB-Tula Pachuca, kms. AB-30+452.23, AB-31+203.54, AB-33+103.21 y 35+552.08 municipio de Ajacuba, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Construcciýn de alcantarillas de cruces de canales laterales kms. 28+523.50, 29+269.65, 31+195.50 y 33+550.00 del canal principal Ajacuba con lýnea ferrýa AB-Tula Pachuca, kms. AB-30+452.23, AB-31+203.54, AB-33+103.21 y 35+552.08 municipio de Ajacuba, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHOCAVMHGO10IH413R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCAVMHGO10IH413R-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO10IH413R&p_CveDep=16101&p_CveUni=076&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Construcciýn de alcantarillas de cruces de canales laterales kms. 28+523.50, 29+269.65, 31+195.50 y 33+550.00 del canal principal Ajacuba con lýnea ferrýa AB-Tula Pachuca, kms. AB-30+452.23, AB-31+203.54, AB-33+103.21 y 35+552.08 municipio de Ajacuba, Estado de Hidalgo","SGIHOCAVMHGO10IH413R","COMISIÓN NACIONAL DEL AGUA","16101076-013-10","ocds-0ud2q6-16101076-013-10","722214.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COHI CONSTRUCCIONES, S.A. DE C.V., id=cohi-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","722214.05","SGIHOCAVMHGO10IH413R"
"2021-05-09T03:21:07.000Z","2012-05-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-05-07T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[INGENIERIA INTEGRAL Y MANEJO DE RESIDUOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO10IH461R&p_CveDep=16101&p_CveUni=076&p_NumeroLc=027&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA INTEGRAL Y MANEJO DE RESIDUOS S.A. DE C.V., details={type=company}, id=ingenieria-integral-y-manejo-de-residuos-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-027-10-SGIHOCAVMHGO10IH461R","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[ingenieria-integral-y-manejo-de-residuos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Recuperaciýn hidrýulica y reforzamiento de bordos del rýo Alfajayucan aguas abajo del puente camino a San Agustýn en 2.38 km. municipio de Alfajayucan, Estado de Hidalgo.","[{id=compranet3-1620530467436}]","16101076","Recuperaciýn hidrýulica y reforzamiento de bordos del rýo Alfajayucan aguas abajo del puente camino a San Agustýn en 2.38 km. municipio de Alfajayucan, Estado de Hidalgo.","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHOCAVMHGO10IH461R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCAVMHGO10IH461R-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCAVMHGO10IH461R&p_CveDep=16101&p_CveUni=076&p_NumeroLc=027&p_AnioLc=2010&ConSin=1}]","Recuperaciýn hidrýulica y reforzamiento de bordos del rýo Alfajayucan aguas abajo del puente camino a San Agustýn en 2.38 km. municipio de Alfajayucan, Estado de Hidalgo.","SGIHOCAVMHGO10IH461R","COMISIÓN NACIONAL DEL AGUA","16101076-027-10","ocds-0ud2q6-16101076-027-10","798535.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA INTEGRAL Y MANEJO DE RESIDUOS S.A. DE C.V., id=ingenieria-integral-y-manejo-de-residuos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","798535.67","SGIHOCAVMHGO10IH461R"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA ARESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHGNHGO03CIH025RFL&p_CveDep=16101&p_CveUni=076&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ARESA, S.A. DE C.V., details={type=company}, id=constructora-aresa-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-014-03-SGIHGNHGO03CIH025RFL","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-aresa-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Construcción del revestimiento de talud plantilla y muro de contención en el río Tecoluco margen derecha del km 3+580 al km 3+733, municipio de Huejutla de Reyes, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Construcción del revestimiento de talud plantilla y muro de contención en el río Tecoluco margen derecha del km 3+580 al km 3+733, municipio de Huejutla de Reyes, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHGNHGO03CIH025RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHGNHGO03CIH025RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHGNHGO03CIH025RFL&p_CveDep=16101&p_CveUni=076&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Construcción del revestimiento de talud plantilla y muro de contención en el río Tecoluco margen derecha del km 3+580 al km 3+733, municipio de Huejutla de Reyes, Estado de Hidalgo","SGIHGNHGO03CIH025RFL","COMISIÓN NACIONAL DEL AGUA","16101076-014-03","ocds-0ud2q6-16101076-014-03","1240369.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARESA, S.A. DE C.V., id=constructora-aresa-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1240369.71","SGIHGNHGO03CIH025RFL"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHUAVMHGO04CIHU117&p_CveDep=16101&p_CveUni=076&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-028-04-SGIHUAVMHGO04CIHU117","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Rectificación, desazolve y reforzamiento de bordos del río Tepeji del tramo del puente de La Romera hacia aguas arriba en diversos puntos en un tramo comprendido de 5.5 km. Mpio. De Tepeji del Río, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Rectificación, desazolve y reforzamiento de bordos del río Tepeji del tramo del puente de La Romera hacia aguas arriba en diversos puntos en un tramo comprendido de 5.5 km. Mpio. De Tepeji del Río, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHUAVMHGO04CIHU117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHUAVMHGO04CIHU117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHUAVMHGO04CIHU117&p_CveDep=16101&p_CveUni=076&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","Rectificación, desazolve y reforzamiento de bordos del río Tepeji del tramo del puente de La Romera hacia aguas arriba en diversos puntos en un tramo comprendido de 5.5 km. Mpio. De Tepeji del Río, Estado de Hidalgo","SGIHUAVMHGO04CIHU117","COMISIÓN NACIONAL DEL AGUA","16101076-028-04","ocds-0ud2q6-16101076-028-04","1453072.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1453072.02","SGIHUAVMHGO04CIHU117"
"2021-05-09T03:21:07.000Z","2005-12-21T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-12-21T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[SORE, COMPAÑIACONSTRUCTORA HIDALGO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=76&NumInv=0014&AnoInv=2005&TipInv=R]","[{roles=supplier, name=SORE, COMPAÑIACONSTRUCTORA HIDALGO, S.A DE C.V., details={type=company}, id=sore-companiaconstructora-hidalgo-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-014-05-SGTAVMHGO05GT479RFI3","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[sore-companiaconstructora-hidalgo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","CONTROL MECANICO DE LIRIO ACUATICO","[{id=compranet3-1620530467436}]","16101076","CONTROL MECANICO DE LIRIO ACUATICO","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGTAVMHGO05GT479RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGTAVMHGO05GT479RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=76&NumInv=0014&AnoInv=2005&TipInv=R}]","Revestimiento del km. 29+700 al km. 30+300 del canal principal Requena en el Distrito de Riego 003-Tula, Estado de Hidalgo","SGTAVMHGO05GT479RFI3","COMISIÓN NACIONAL DEL AGUA","16101076-014-05","ocds-0ud2q6-16101076-014-05","434392.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SORE, COMPAÑIACONSTRUCTORA HIDALGO, S.A DE C.V., id=sore-companiaconstructora-hidalgo-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434392.36","SGTAVMHGO05GT479RFI3"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[HIDALSIN CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO05MD003451&p_CveDep=16101&p_CveUni=076&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HIDALSIN CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=hidalsin-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-014-05-SGIHAVMHGO05MD003451","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[hidalsin-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Revestimiento del km. 29+700 al km. 30+300 del canal principal Requena en el Distrito de Riego 003-Tula, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Revestimiento del km. 29+700 al km. 30+300 del canal principal Requena en el Distrito de Riego 003-Tula, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHAVMHGO05MD003451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHAVMHGO05MD003451-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHAVMHGO05MD003451&p_CveDep=16101&p_CveUni=076&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Revestimiento del km. 29+700 al km. 30+300 del canal principal Requena en el Distrito de Riego 003-Tula, Estado de Hidalgo","SGIHAVMHGO05MD003451","COMISIÓN NACIONAL DEL AGUA","16101076-014-05","ocds-0ud2q6-16101076-014-05","2473642.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDALSIN CONSTRUCCIONES, S. A. DE C. V., id=hidalsin-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2473642.86","SGIHAVMHGO05MD003451"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA Y ARRENDADORA SYS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHUAVMHGO06CIHU457&p_CveDep=16101&p_CveUni=076&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA SYS SA DE CV, details={type=company}, id=constructora-y-arrendadora-sys-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-028-06-SGIHUAVMHGO06CIHU457","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-y-arrendadora-sys-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Recubrimiento de los taludes del Rýo Rosas con gaviones en un tramo de 600 M.L. en su cruce por la Ciudad de Tula de Allende, Estado de Hidalgo.","[{id=compranet3-1620530467436}]","16101076","Recubrimiento de los taludes del Rýo Rosas con gaviones en un tramo de 600 M.L. en su cruce por la Ciudad de Tula de Allende, Estado de Hidalgo.","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHUAVMHGO06CIHU457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHUAVMHGO06CIHU457-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHUAVMHGO06CIHU457&p_CveDep=16101&p_CveUni=076&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Recubrimiento de los taludes del Rýo Rosas con gaviones en un tramo de 600 M.L. en su cruce por la Ciudad de Tula de Allende, Estado de Hidalgo.","SGIHUAVMHGO06CIHU457","COMISIÓN NACIONAL DEL AGUA","16101076-028-06","ocds-0ud2q6-16101076-028-06","1966767.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA SYS SA DE CV, id=constructora-y-arrendadora-sys-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1966767.62","SGIHUAVMHGO06CIHU457"
