"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-08-29T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-31T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[CAMASHA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32/8/2014]","[{roles=supplier, name=CAMASHA, details={type=company}, id=camasha}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","32/8/2014-32/8/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[camasha]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Convenio de colaboración de vestuario para conductor y creditos finales en programas","[{id=pot-1620519810584}]","Convenio de colaboración de vestuario para conductor y creditos finales en programas","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","32/8/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32/8/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32/8/2014}]","Convenio de colaboración de vestuario para conductor y creditos finales en programas","32/8/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-12-31T00:00:00.000Z","32/8/2014","ocds-0ud2q6-32/8/2014","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMASHA, id=camasha}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","32/8/2014"
"2021-05-09T00:24:27.000Z","2014-03-27T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-28T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[MODA RAPSODIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45/3/2014]","[{roles=supplier, name=MODA RAPSODIA S.A. DE C.V., details={type=company}, id=moda-rapsodia-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","45/3/2014-45/3/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[moda-rapsodia-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestamos de vestuario a Programa La dichosa Palabra y Primer Acto","[{id=pot-1620519810584}]","Prestamos de vestuario a Programa La dichosa Palabra y Primer Acto","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","45/3/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-45/3/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=45/3/2014}]","Prestamos de vestuario a Programa La dichosa Palabra y Primer Acto","45/3/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-12-31T00:00:00.000Z","45/3/2014","ocds-0ud2q6-45/3/2014","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MODA RAPSODIA S.A. DE C.V., id=moda-rapsodia-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","45/3/2014"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[FIDEICOMISO PARA LA CINETECA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57/3/2014]","[{roles=supplier, name=FIDEICOMISO PARA LA CINETECA NACIONAL, details={type=company}, id=fideicomiso-para-la-cineteca-nacional}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","57/3/2014-57/3/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[fideicomiso-para-la-cineteca-nacional]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERCAMBIO DE ESPACIOS PUBLICITACIOS DE PROMOCION Y DIFUSIÓN EN EVENTOS REALIZADOS POR LA CINETECA NACIONAL","[{id=pot-1620519810584}]","INTERCAMBIO DE ESPACIOS PUBLICITACIOS DE PROMOCION Y DIFUSIÓN EN EVENTOS REALIZADOS POR LA CINETECA NACIONAL","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","57/3/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-57/3/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57/3/2014}]","INTERCAMBIO DE ESPACIOS PUBLICITACIOS DE PROMOCION Y DIFUSIÓN EN EVENTOS REALIZADOS POR LA CINETECA NACIONAL","57/3/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-12-31T00:00:00.000Z","57/3/2014","ocds-0ud2q6-57/3/2014","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO PARA LA CINETECA NACIONAL, id=fideicomiso-para-la-cineteca-nacional}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","57/3/2014"
"2021-05-09T00:24:27.000Z","2014-05-09T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-09T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[DISCOS CORASON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7/5/2014]","[{roles=supplier, name=DISCOS CORASON S.A. DE C.V., details={type=company}, id=discos-corason-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","7/5/2014-7/5/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[discos-corason-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRABACION Y TRANSMISION DEL CONCIERTO DE MARTIRIO Y RAUL RODRIGUEZ DE UN MIUNDO RARO CANTES POR CHABELA","[{id=pot-1620519810584}]","GRABACION Y TRANSMISION DEL CONCIERTO DE MARTIRIO Y RAUL RODRIGUEZ DE UN MIUNDO RARO CANTES POR CHABELA","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","7/5/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7/5/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7/5/2014}]","GRABACION Y TRANSMISION DEL CONCIERTO DE MARTIRIO Y RAUL RODRIGUEZ DE UN MIUNDO RARO CANTES POR CHABELA","7/5/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-05-17T00:00:00.000Z","7/5/2014","ocds-0ud2q6-7/5/2014","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISCOS CORASON S.A. DE C.V., id=discos-corason-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","7/5/2014"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-15T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[RELAXING & SPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7/3/2014]","[{roles=supplier, name=RELAXING & SPA S.A. DE C.V., details={type=company}, id=relaxing-&-spa-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","7/3/2014-7/3/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[relaxing-&-spa-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO D EIMAGEN DE CORTE PEINADOS ETC","[{id=pot-1620519810584}]","MANTENIMIENTO D EIMAGEN DE CORTE PEINADOS ETC","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","7/3/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7/3/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7/3/2014}]","MANTENIMIENTO D EIMAGEN DE CORTE PEINADOS ETC","7/3/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-12-31T00:00:00.000Z","7/3/2014","ocds-0ud2q6-7/3/2014","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RELAXING & SPA S.A. DE C.V., id=relaxing-&-spa-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","7/3/2014"
"2021-05-09T00:24:27.000Z","2014-07-22T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-25T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[ANTONIO GUILLERMO PÉREZ VÉLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11/7/2014]","[{roles=supplier, name=ANTONIO GUILLERMO PÉREZ VÉLEZ, details={type=person}, id=antonio-guillermo-perez-velez}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","11/7/2014-11/7/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[antonio-guillermo-perez-velez]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de serviocs para la venta de espacios publicitarios del canal","[{id=pot-1620519810584}]","Prestación de serviocs para la venta de espacios publicitarios del canal","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","11/7/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11/7/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11/7/2014}]","Prestación de serviocs para la venta de espacios publicitarios del canal","11/7/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-07-25T00:00:00.000Z","11/7/2014","ocds-0ud2q6-11/7/2014","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO GUILLERMO PÉREZ VÉLEZ, id=antonio-guillermo-perez-velez}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","11/7/2014"
"2021-05-09T00:24:27.000Z","2014-09-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-13T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[UNIVERSIDAD DE GUANAJUATO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12/8/2014]","[{roles=supplier, name=UNIVERSIDAD DE GUANAJUATO, details={type=company}, id=universidad-de-guanajuato}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","12/8/2014-12/8/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[universidad-de-guanajuato]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Convenio Colaboración para promover productos e inicitativas","[{id=pot-1620519810584}]","Convenio Colaboración para promover productos e inicitativas","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","12/8/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12/8/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12/8/2014}]","Convenio Colaboración para promover productos e inicitativas","12/8/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2017-08-15T00:00:00.000Z","12/8/2014","ocds-0ud2q6-12/8/2014","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DE GUANAJUATO, id=universidad-de-guanajuato}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","12/8/2014"
"2021-05-09T00:24:27.000Z","2014-11-05T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[GUILLERMO OROZCO GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19/10/2014]","[{roles=supplier, name=GUILLERMO OROZCO GOMEZ, details={type=person}, id=guillermo-orozco-gomez}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","19/10/2014-19/10/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[guillermo-orozco-gomez]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Convenio de colaboración ponente en conferencias magistrales","[{id=pot-1620519810584}]","Convenio de colaboración ponente en conferencias magistrales","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","19/10/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19/10/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19/10/2014}]","Convenio de colaboración ponente en conferencias magistrales","19/10/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-11-14T00:00:00.000Z","19/10/2014","ocds-0ud2q6-19/10/2014","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO OROZCO GOMEZ, id=guillermo-orozco-gomez}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","19/10/2014"
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-11T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[BRITISH PROYECT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4/4/2014]","[{roles=supplier, name=BRITISH PROYECT S.A. DE C.V., details={type=company}, id=british-proyect-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","4/4/2014-4/4/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[british-proyect-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Préstamo de Vestuario Primer Acto y Dichosa Palabra","[{id=pot-1620519810584}]","Préstamo de Vestuario Primer Acto y Dichosa Palabra","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","4/4/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4/4/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4/4/2014}]","Préstamo de Vestuario Primer Acto y Dichosa Palabra","4/4/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-12-31T00:00:00.000Z","4/4/2014","ocds-0ud2q6-4/4/2014","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRITISH PROYECT S.A. DE C.V., id=british-proyect-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","4/4/2014"
"2021-05-09T00:24:27.000Z","2014-03-27T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-28T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[ZIPCODE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35/3/2014]","[{roles=supplier, name=ZIPCODE S.A. DE C.V., details={type=company}, id=zipcode-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","35/3/2014-35/3/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[zipcode-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAMO DE VESTUARIA PARA CONDUCTORAS DE HISTORIAS SABROSAS NOTICIAS 22 Y LA DICHOSA PALABRA","[{id=pot-1620519810584}]","PRESTAMO DE VESTUARIA PARA CONDUCTORAS DE HISTORIAS SABROSAS NOTICIAS 22 Y LA DICHOSA PALABRA","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","35/3/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35/3/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35/3/2014}]","PRESTAMO DE VESTUARIA PARA CONDUCTORAS DE HISTORIAS SABROSAS NOTICIAS 22 Y LA DICHOSA PALABRA","35/3/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-12-31T00:00:00.000Z","35/3/2014","ocds-0ud2q6-35/3/2014","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZIPCODE S.A. DE C.V., id=zipcode-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","35/3/2014"
