"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-07-21T00:00:00.000Z","México","Delegación Hidalgo","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269264&pr=2016]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","25952187","MXN","Delegación Hidalgo","HGO-12269264-12269264","[contract]","delegacion-hidalgo-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","PACHUCA","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","12269264","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269264, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269264&pr=2016}]","Hidalgo","12269264","Instituto Mexicano del Seguro Social","2016-12-12T00:00:00.000Z","12269264","ocds-0ud2q6-HGO-12269264","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","25952187","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25952187","12269264"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-06-15T00:00:00.000Z","México","Delegación Coahuila","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269259&pr=2016]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","19841336","MXN","Delegación Coahuila","COAH-12269259-12269259","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","CD ACUÑA","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","12269259","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269259, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269259&pr=2016}]","Coahuila","12269259","Instituto Mexicano del Seguro Social","2016-11-11T00:00:00.000Z","12269259","ocds-0ud2q6-COAH-12269259","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","19841336","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19841336","12269259"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-18T00:00:00.000Z","México","Oficinas Centrales","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269180&pr=2016]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","16425020","MXN","Oficinas Centrales","OC-12269180-12269180","[contract]","oficinas-centrales-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269180","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269180, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269180&pr=2016}]",,"12269180","Instituto Mexicano del Seguro Social","2016-08-14T00:00:00.000Z","12269180","ocds-0ud2q6-OC-12269180","[NUEVA AREA COMUN CMN SIGLO XXI]","16425020","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16425020","12269180"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-01T00:00:00.000Z","México","Oficinas Centrales","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170385&pr=2014]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","1.143825253E7","MXN","Oficinas Centrales","OC-11170385-11170385","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11170385","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170385, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170385&pr=2014}]",,"11170385","Instituto Mexicano del Seguro Social","2014-12-30T00:00:00.000Z","11170385","ocds-0ud2q6-OC-11170385","[NUEVA AREA COMUN CMN SIGLO XXI]","1.143825253E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.143825253E7","11170385"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-01T00:00:00.000Z","México","Oficinas Centrales","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170384&pr=2014]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","1.134545424E7","MXN","Oficinas Centrales","OC-11170384-11170384","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11170384","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170384, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170384&pr=2014}]",,"11170384","Instituto Mexicano del Seguro Social","2014-12-30T00:00:00.000Z","11170384","ocds-0ud2q6-OC-11170384","[NUEVA AREA COMUN CMN SIGLO XXI]","1.134545424E7","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.134545424E7","11170384"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-18T00:00:00.000Z","México","Oficinas Centrales","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269189&pr=2016]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","8249214.81","MXN","Oficinas Centrales","OC-12269189-12269189","[contractTermination]","oficinas-centrales-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","OTROS SERVS.RELACIONADOS","Oficinas Centrales","false","direct","institution","oficinas-centrales-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","12269189","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269189, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269189&pr=2016}]",,"12269189","Instituto Mexicano del Seguro Social","2016-06-15T00:00:00.000Z","12269189","ocds-0ud2q6-OC-12269189","[NUEVA AREA COMUN CMN SIGLO XXI]","8249214.81","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8249214.81","12269189"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-25T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681674&pr=2011]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","7500000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD00911-P150121-10681674","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]",,"Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10681674","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681674, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681674&pr=2011}]",,"10681674","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10681674","ocds-0ud2q6-OC-SADD00911-P150121","[Otros]","7500000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7500000","10681674","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-03T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11041245&pr=2013]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","7199437.5","MXN","Delegación Guanajuato","GTO-11041245-11041245","[contractTermination]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","IRAPUATO","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11041245","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11041245, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11041245&pr=2013}]","Guanajuato","11041245","Instituto Mexicano del Seguro Social","2014-03-31T00:00:00.000Z","11041245","ocds-0ud2q6-GTO-11041245","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","7199437.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7199437.5","11041245",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Morelos","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224488&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","6865447.03","MXN","Delegación Morelos","MOR-9224488-9224488","[contract]","delegacion-morelos-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","CUAUTLA","Delegación Morelos","false","direct","institution","delegacion-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","9224488","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224488, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224488&pr=2010}]","Morelos","9224488","Instituto Mexicano del Seguro Social","2013-02-28T00:00:00.000Z","9224488","ocds-0ud2q6-MOR-9224488","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","6865447.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6865447.03","9224488",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-18T00:00:00.000Z","México","Delegación Estado de México Poniente","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269270&pr=2016]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","6499944","MXN","Delegación Estado de México Poniente","MEX-P-12269270-12269270","[contract]","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","IXTAPAN DE LA SAL","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","12269270","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269270, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269270&pr=2016}]","Estado de México","12269270","Instituto Mexicano del Seguro Social","2016-08-14T00:00:00.000Z","12269270","ocds-0ud2q6-MEX-P-12269270","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","6499944","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6499944","12269270",
