"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BUFETE PEýA HURTADO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=Adjdir-03-02&vv_provsino=0]","[{roles=supplier, name=BUFETE PEýA HURTADO, S.C., details={type=company}, id=bufete-peya-hurtado-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-016-10-Adjdir-03-02","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[bufete-peya-hurtado-sc]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA QUE SE ENCARGUE DE LA ATENCIÓN Y DEFENSA DE LOS FIDEICOMISOS INSTITUIDOS EN RELACIÓN CON LA AGRICULTURA (FIRA) EN LOS PROCEDIMIENTOS LABORALES","[{id=compranet3-1620530467436}]","6600008","SERVICIOS PROFESIONALES PARA QUE SE ENCARGUE DE LA ATENCIÓN Y DEFENSA DE LOS FIDEICOMISOS INSTITUIDOS EN RELACIÓN CON LA AGRICULTURA (FIRA) EN LOS PROCEDIMIENTOS LABORALES","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Adjdir-03-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Adjdir-03-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=Adjdir-03-02&vv_provsino=0}]","SERVICIO DE TRES PROGRAMADORES EN SITIO PARA DAR MANTENIMIENTO A LAS PýGINAS Y APLICACIONES PUBLICADAS EN LOS PORTALES www.fira.gob.mx E INTRANET.","Adjdir-03-02","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-016-10","ocds-0ud2q6-06600008-016-10","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE PEýA HURTADO, S.C., id=bufete-peya-hurtado-sc}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","Adjdir-03-02"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CONSULTORÍA T.I., S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600008-016-10&p_CveDep=06600&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSULTORÍA T.I., S. A. DE C. V., details={type=company}, id=consultoria-ti-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-016-10-06600008-016-10","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[consultoria-ti-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE TRES PROGRAMADORES EN SITIO PARA DAR MANTENIMIENTO A LAS PýGINAS Y APLICACIONES PUBLICADAS EN LOS PORTALES www.fira.gob.mx E INTRANET.","[{id=compranet3-1620530467436}]","6600008","SERVICIO DE TRES PROGRAMADORES EN SITIO PARA DAR MANTENIMIENTO A LAS PýGINAS Y APLICACIONES PUBLICADAS EN LOS PORTALES www.fira.gob.mx E INTRANET.","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","06600008-016-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06600008-016-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600008-016-10&p_CveDep=06600&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","SERVICIO DE TRES PROGRAMADORES EN SITIO PARA DAR MANTENIMIENTO A LAS PýGINAS Y APLICACIONES PUBLICADAS EN LOS PORTALES www.fira.gob.mx E INTRANET.","06600008-016-10","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-016-10","ocds-0ud2q6-06600008-016-10","1854777.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORÍA T.I., S. A. DE C. V., id=consultoria-ti-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1854777.72","06600008-016-10"
"2021-05-09T03:21:07.000Z","2003-02-28T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADJDIR-02/04&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-017-03-ADJDIR-02/04","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[telefonos-de-mexico-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de Larga Distancia","[{id=compranet3-1620530467436}]","6600008","Servicio de Larga Distancia","direct","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","ADJDIR-02/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJDIR-02/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADJDIR-02/04&vv_provsino=0}]","Servicio de Larga Distancia","ADJDIR-02/04","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-017-03","ocds-0ud2q6-06600008-017-03","8628350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8628350","ADJDIR-02/04"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INSELEC SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=I3P-03/01&vv_provsino=0]","[{roles=supplier, name=INSELEC SERVICIOS, S.A. DE C.V., details={type=company}, id=inselec-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-017-04-I3P-03/01","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[inselec-servicios-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6600008","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","I3P-03/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I3P-03/01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=I3P-03/01&vv_provsino=0}]","del servicio para implementar una red ""VPN-MPLS"" para la interconexión de todas las oficinas de FIRA por los ejercicio 2004 al 2006","I3P-03/01","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-017-04","ocds-0ud2q6-06600008-017-04","341970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSELEC SERVICIOS, S.A. DE C.V., id=inselec-servicios-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341970","I3P-03/01"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNINET, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-017-01&p_CveDep=06600&p_CveUni=008&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V, details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-017-04-LPN-017-01","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[uninet-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","del servicio para implementar una red ""VPN-MPLS"" para la interconexión de todas las oficinas de FIRA por los ejercicio 2004 al 2006","[{id=compranet3-1620530467436}]","6600008","del servicio para implementar una red ""VPN-MPLS"" para la interconexión de todas las oficinas de FIRA por los ejercicio 2004 al 2006","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","LPN-017-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-017-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-017-01&p_CveDep=06600&p_CveUni=008&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","del servicio para implementar una red ""VPN-MPLS"" para la interconexión de todas las oficinas de FIRA por los ejercicio 2004 al 2006","LPN-017-01","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-017-04","ocds-0ud2q6-06600008-017-04","2.551039984E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V, id=uninet-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.551039984E7","LPN-017-01"
"2021-05-09T03:21:07.000Z","2005-03-15T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2005-03-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AUTOMOTORES LA HUERTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ADJDIR-03/04&vv_provsino=0]","[{roles=supplier, name=AUTOMOTORES LA HUERTA, S.A. DE C.V., details={type=company}, id=automotores-la-huerta-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-017-05-ADJDIR-03/04","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[automotores-la-huerta-sa-de-cv]","works","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de mantenimiento preventivo y correctivo del parque vehicular","[{id=compranet3-1620530467436}]","6600008","Servicio de mantenimiento preventivo y correctivo del parque vehicular","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","ADJDIR-03/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJDIR-03/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ADJDIR-03/04&vv_provsino=0}]","rehabilitaciýn de los pozos profundos y del sistema de abastecimiento de agua en el CDT ""Salvador Lira Lýpez""","ADJDIR-03/04","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-017-05","ocds-0ud2q6-06600008-017-05","315940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES LA HUERTA, S.A. DE C.V., id=automotores-la-huerta-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315940","ADJDIR-03/04"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HIDROSISTEMAS E INFRAESTRUCTRA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN-017-001&p_CveDep=06600&p_CveUni=008&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HIDROSISTEMAS E INFRAESTRUCTRA DE MEXICO S.A. DE C.V., details={type=company}, id=hidrosistemas-e-infraestructra-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-017-05-LPN-017-001","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[hidrosistemas-e-infraestructra-de-mexico-sa-de-cv]","works","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","rehabilitaciýn de los pozos profundos y del sistema de abastecimiento de agua en el CDT ""Salvador Lira Lýpez""","[{id=compranet3-1620530467436}]","6600008","rehabilitaciýn de los pozos profundos y del sistema de abastecimiento de agua en el CDT ""Salvador Lira Lýpez""","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","LPN-017-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-017-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN-017-001&p_CveDep=06600&p_CveUni=008&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","rehabilitaciýn de los pozos profundos y del sistema de abastecimiento de agua en el CDT ""Salvador Lira Lýpez""","LPN-017-001","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-017-05","ocds-0ud2q6-06600008-017-05","185184.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDROSISTEMAS E INFRAESTRUCTRA DE MEXICO S.A. DE C.V., id=hidrosistemas-e-infraestructra-de-mexico-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185184.61","LPN-017-001"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ADJDIR-01016&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-017-06-ADJDIR-01016","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[oracle-de-mexico-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mantenimiento y actualizaciýn de nuevas versiones con soporte týcnico de las licencias de productos de la marca Oracle","[{id=compranet3-1620530467436}]","6600008","Mantenimiento y actualizaciýn de nuevas versiones con soporte týcnico de las licencias de productos de la marca Oracle","direct","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","ADJDIR-01016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJDIR-01016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ADJDIR-01016&vv_provsino=0}]","Mantenimiento y actualizaciýn de nuevas versiones con soporte týcnico de las licencias de productos de la marca Oracle","ADJDIR-01016","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-017-06","ocds-0ud2q6-06600008-017-06","102970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102970","ADJDIR-01016"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[NORTH AMERICAN SOFTWARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ADJDIR-001-17&vv_provsino=0]","[{roles=supplier, name=NORTH AMERICAN SOFTWARE, S.A. DE C.V., details={type=company}, id=north-american-software-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-017-07-ADJDIR-001-17","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[north-american-software-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mantenimiento, adecuaciones y mejoras al sistema INTEGRA","[{id=compranet3-1620530467436}]","6600008","Mantenimiento, adecuaciones y mejoras al sistema INTEGRA","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","ADJDIR-001-17","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJDIR-001-17-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ADJDIR-001-17&vv_provsino=0}]","evaluaciýn de las pruebas psicolýgicas aplicadas como parte del proceso de selecciýn de personal mediante la celebraciýn de contrato abierto","ADJDIR-001-17","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-017-07","ocds-0ud2q6-06600008-017-07","7051408.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORTH AMERICAN SOFTWARE, S.A. DE C.V., id=north-american-software-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7051408.7","ADJDIR-001-17"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SANTOYO PERAZA CINTHYA DEL ROSARIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-017-1&p_CveDep=06600&p_CveUni=008&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SANTOYO PERAZA CINTHYA DEL ROSARIO, details={type=person}, id=santoyo-peraza-cinthya-del-rosario}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-017-07-LPN-017-1","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[santoyo-peraza-cinthya-del-rosario]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","evaluaciýn de las pruebas psicolýgicas aplicadas como parte del proceso de selecciýn de personal mediante la celebraciýn de contrato abierto","[{id=compranet3-1620530467436}]","6600008","evaluaciýn de las pruebas psicolýgicas aplicadas como parte del proceso de selecciýn de personal mediante la celebraciýn de contrato abierto","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","LPN-017-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-017-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-017-1&p_CveDep=06600&p_CveUni=008&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","evaluaciýn de las pruebas psicolýgicas aplicadas como parte del proceso de selecciýn de personal mediante la celebraciýn de contrato abierto","LPN-017-1","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-017-07","ocds-0ud2q6-06600008-017-07","179000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTOYO PERAZA CINTHYA DEL ROSARIO, id=santoyo-peraza-cinthya-del-rosario}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179000","LPN-017-1"
