"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[DISEÑO,INGENIERIA Y MANUFACTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=005-03-OI01-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISEÑO,INGENIERIA Y MANUFACTURAS, S.A. DE C.V., details={type=company}, id=disenoingenieria-y-manufacturas-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-001-03-005-03-OI01-1O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[disenoingenieria-y-manufacturas-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Ampliación y remodelación del edificio terminal, 3a. etapa y camino de acceso del Aeropuerto de Ciudad del Carmen, Camp.","[{id=compranet3-1620530467436}]","9085002","Ampliación y remodelación del edificio terminal, 3a. etapa y camino de acceso del Aeropuerto de Ciudad del Carmen, Camp.","open","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","005-03-OI01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-03-OI01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=005-03-OI01-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Ampliación y remodelación del edificio terminal, 3a. etapa y camino de acceso del Aeropuerto de Ciudad del Carmen, Camp.","005-03-OI01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-001-03","ocds-0ud2q6-09085002-001-03","1.179565735E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO,INGENIERIA Y MANUFACTURAS, S.A. DE C.V., id=disenoingenieria-y-manufacturas-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.179565735E7","005-03-OI01-1O"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[VIAJES YESHUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-08-GASG-OAV-1S&p_CveDep=09085&p_CveUni=001&p_NumeroLc=066&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VIAJES YESHUA, S.A. DE C.V., details={type=company}, id=viajes-yeshua-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-066-07-006-08-GASG-OAV-1S","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[viajes-yeshua-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Contrataciýn del servicio de reservaciýn, expediciýn, ministraciýn, control de pasajes aýreos y otros servicios en apoyo de comisiones al personal de ASA","[{id=compranet3-1620530467436}]","9085001","Contrataciýn del servicio de reservaciýn, expediciýn, ministraciýn, control de pasajes aýreos y otros servicios en apoyo de comisiones al personal de ASA","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","006-08-GASG-OAV-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-08-GASG-OAV-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-08-GASG-OAV-1S&p_CveDep=09085&p_CveUni=001&p_NumeroLc=066&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de reservaciýn, expediciýn, ministraciýn, control de pasajes aýreos y otros servicios en apoyo de comisiones al personal de ASA","006-08-GASG-OAV-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-066-07","ocds-0ud2q6-09085001-066-07","11500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES YESHUA, S.A. DE C.V., id=viajes-yeshua-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11500000","006-08-GASG-OAV-1S"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[VIAJES YESHUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024-06-GASG0AV-1S&p_CveDep=09085&p_CveUni=001&p_NumeroLc=098&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VIAJES YESHUA, S.A. DE C.V., details={type=company}, id=viajes-yeshua-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-098-05-024-06-GASG0AV-1S","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[viajes-yeshua-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","contrataciýn del servicio de reservaciýn, expediciýn, ministraciýn, control de pasajes aýreos y otros servicios de agencia de viajes","[{id=compranet3-1620530467436}]","9085001","contrataciýn del servicio de reservaciýn, expediciýn, ministraciýn, control de pasajes aýreos y otros servicios de agencia de viajes","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","024-06-GASG0AV-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024-06-GASG0AV-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024-06-GASG0AV-1S&p_CveDep=09085&p_CveUni=001&p_NumeroLc=098&p_AnioLc=2005&ConSin=1}]","contrataciýn del servicio de reservaciýn, expediciýn, ministraciýn, control de pasajes aýreos y otros servicios de agencia de viajes","024-06-GASG0AV-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-098-05","ocds-0ud2q6-09085001-098-05","11500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES YESHUA, S.A. DE C.V., id=viajes-yeshua-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11500000","024-06-GASG0AV-1S"
"2021-05-09T03:21:07.000Z","2008-08-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-08-06T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[DESARROLLO DE INFRAESTRUCTURA Y PLANEACION CONSTRUCTIVA S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=077-O7-OK03-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DESARROLLO DE INFRAESTRUCTURA Y PLANEACION CONSTRUCTIVA S.A.DE C.V., details={type=company}, id=desarrollo-de-infraestructura-y-planeacion-constructiva-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-008-07-077-O7-OK03-1O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[desarrollo-de-infraestructura-y-planeacion-constructiva-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Modernizaciýn del Sistema Contra Incendio de la Estaciýn de Almacenamiento de Combustibles de Tijuana, B.C.","[{id=compranet3-1620530467436}]","9085002","Modernizaciýn del Sistema Contra Incendio de la Estaciýn de Almacenamiento de Combustibles de Tijuana, B.C.","open","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","077-O7-OK03-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-077-O7-OK03-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=077-O7-OK03-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Modernizaciýn del Sistema Contra Incendio de la Estaciýn de Almacenamiento de Combustibles de Tijuana, B.C.","077-O7-OK03-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-008-07","ocds-0ud2q6-09085002-008-07","1.146111398E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO DE INFRAESTRUCTURA Y PLANEACION CONSTRUCTIVA S.A.DE C.V., id=desarrollo-de-infraestructura-y-planeacion-constructiva-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.146111398E7","077-O7-OK03-1O"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[HEZEBA INSTALACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=215-O5-MK02-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=038&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HEZEBA INSTALACIONES, S.A. DE C.V., details={type=company}, id=hezeba-instalaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-038-05-215-O5-MK02-1O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[hezeba-instalaciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Construcciýn de ayudas visuales, adecuado al sistema constructivo de colocaciýn de concreto en pista 14-32, plataforma y calles de rodaje en el Nuevo Aeropuerto ýngel Albino Corzo, Chiapas.","[{id=compranet3-1620530467436}]","9085002","Construcciýn de ayudas visuales, adecuado al sistema constructivo de colocaciýn de concreto en pista 14-32, plataforma y calles de rodaje en el Nuevo Aeropuerto ýngel Albino Corzo, Chiapas.","open","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","215-O5-MK02-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-215-O5-MK02-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=215-O5-MK02-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=038&p_AnioLc=2005&ConSin=1}]","Construcciýn de ayudas visuales, adecuado al sistema constructivo de colocaciýn de concreto en pista 14-32, plataforma y calles de rodaje en el Nuevo Aeropuerto ýngel Albino Corzo, Chiapas.","215-O5-MK02-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-038-05","ocds-0ud2q6-09085002-038-05","1.132132712E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEZEBA INSTALACIONES, S.A. DE C.V., id=hezeba-instalaciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.132132712E7","215-O5-MK02-1O"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[MEGACONCRETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=091-O10-OK01-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MEGACONCRETO SA DE CV, details={type=company}, id=megaconcreto-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-029-10-091-O10-OK01-1O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[megaconcreto-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","SUSTITUCIýN DEL CERCADO PERIMETRAL DE LAS OFICINAS GENERALES DE AEROPUERTOS Y SERVICIOS AUXILIARES","[{id=compranet3-1620530467436}]","9085002","SUSTITUCIýN DEL CERCADO PERIMETRAL DE LAS OFICINAS GENERALES DE AEROPUERTOS Y SERVICIOS AUXILIARES","open","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","091-O10-OK01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-091-O10-OK01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=091-O10-OK01-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2010&ConSin=1}]","SUSTITUCIýN DEL CERCADO PERIMETRAL DE LAS OFICINAS GENERALES DE AEROPUERTOS Y SERVICIOS AUXILIARES","091-O10-OK01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-029-10","ocds-0ud2q6-09085002-029-10","1.107204261E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGACONCRETO SA DE CV, id=megaconcreto-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.107204261E7","091-O10-OK01-1O"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Administración del Aeropuerto Ciudad Victoria General Pedro J. Méndez","active","complete","[SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2008-SV-CVM-1S&p_CveDep=09085&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA SA CV, details={type=company}, id=servicios-especializados-de-investigacion-y-custodia-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Ciudad Victoria General Pedro J. Méndez","09085012-002-07-001-2008-SV-CVM-1S","[contract]","administracion-del-aeropuerto-ciudad-victoria-general-pedro-j-mendez-aeropuertos-y-servicios-auxiliares","[servicios-especializados-de-investigacion-y-custodia-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Ciudad Victoria General Pedro J. Méndez","unidad-compradora","Contrataciýn del Servicio de Seguridad y Vigilancia en los Aeropuertos Administrados por ASA de: Nuevo Laredo, Matamoros, Tamaulipas y Ciudad Victoria","[{id=compranet3-1620530467436}]","9085012","Contrataciýn del Servicio de Seguridad y Vigilancia en los Aeropuertos Administrados por ASA de: Nuevo Laredo, Matamoros, Tamaulipas y Ciudad Victoria","open","institution","administracion-del-aeropuerto-ciudad-victoria-general-pedro-j-mendez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Ciudad Victoria General Pedro J. Méndez","administracion-del-aeropuerto-ciudad-victoria-general-pedro-j-mendez-aeropuertos-y-servicios-auxiliares","001-2008-SV-CVM-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2008-SV-CVM-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2008-SV-CVM-1S&p_CveDep=09085&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Servicio de Seguridad y Vigilancia en los Aeropuertos Administrados por ASA de: Nuevo Laredo, Matamoros, Tamaulipas y Ciudad Victoria","001-2008-SV-CVM-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085012-002-07","ocds-0ud2q6-09085012-002-07","1.09503655E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS DE INVESTIGACION Y CUSTODIA SA CV, id=servicios-especializados-de-investigacion-y-custodia-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.09503655E7","001-2008-SV-CVM-1S"
"2021-05-09T03:21:07.000Z","2002-02-10T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2002-02-10T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[DALTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-041/02&p_CveDep=09085&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DALTEK S.A. DE C.V., details={type=company}, id=daltek-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimiento","09085001-019-02-P-041/02","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[daltek-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","autotanques con capacidad de 20,000 litros de almacenamiento y 300 GPM de flujo de servicio","[{id=compranet3-1620530467436}]","9085001","autotanques con capacidad de 20,000 litros de almacenamiento y 300 GPM de flujo de servicio","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","P-041/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-041/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-041/02&p_CveDep=09085&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","autotanques con capacidad de 20,000 litros de almacenamiento y 300 GPM de flujo de servicio","P-041/02","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-019-02","ocds-0ud2q6-09085001-019-02","1.090404516E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTEK S.A. DE C.V., id=daltek-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.090404516E7","P-041/02"
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=013-10-LICEA-3S&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENSING, GP, details={type=company}, id=microsoft-licensing-gp}]","Internacional","MXN","Gerencia de Abastecimiento","09085001-074-10-013-10-LICEA-3S","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[microsoft-licensing-gp]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","9085001","Programas de computadora","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","013-10-LICEA-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013-10-LICEA-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=013-10-LICEA-3S&vv_provsino=0}]","Adquisiciýn, instalaciýn, configuraciýn y puesta en operaciýn de sistemas inalýmbricos en Estaciones de Combustible","013-10-LICEA-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-074-10","ocds-0ud2q6-09085001-074-10","1.086939475E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.086939475E7","013-10-LICEA-3S"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[MICROSELLOS Y PAVIMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=114-O4-OFR02-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MICROSELLOS Y PAVIMENTOS, S.A. DE C.V., details={type=company}, id=microsellos-y-pavimentos-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-019-04-114-O4-OFR02-1O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[microsellos-y-pavimentos-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Mortero asfáltico en pista 16-34, rodajes, bacheo superficial en plataforma de aviación comercial, sello de protección y reencarpetado de plataforma de aviación general, en el Aeropuerto de Loreto, B.C.S.","[{id=compranet3-1620530467436}]","9085002","Mortero asfáltico en pista 16-34, rodajes, bacheo superficial en plataforma de aviación comercial, sello de protección y reencarpetado de plataforma de aviación general, en el Aeropuerto de Loreto, B.C.S.","open","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","114-O4-OFR02-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-114-O4-OFR02-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=114-O4-OFR02-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Mortero asfáltico en pista 16-34, rodajes, bacheo superficial en plataforma de aviación comercial, sello de protección y reencarpetado de plataforma de aviación general, en el Aeropuerto de Loreto, B.C.S.","114-O4-OFR02-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-019-04","ocds-0ud2q6-09085002-019-04","1.086631184E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSELLOS Y PAVIMENTOS, S.A. DE C.V., id=microsellos-y-pavimentos-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.086631184E7","114-O4-OFR02-1O"
