"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682795&pr=2012]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","360926.89","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG07612-C250187-10682795","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10682795","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682795, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682795&pr=2012}]","Jalisco","10682795","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10682795","ocds-0ud2q6-JAL-IMSSCSG07612-C250187","[Conservación]","360926.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","360926.89","10682795"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738466&pr=2012]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","126305.6","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG14512-C250303-10738466","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10738466","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738466, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738466&pr=2012}]","Jalisco","10738466","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10738466","ocds-0ud2q6-JAL-IMSSCSG14512-C250303","[Conservación]","126305.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","126305.6","10738466"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-07T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699277&pr=2011]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","405983.89","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA10611-C152836-10699277","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10699277","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699277, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699277&pr=2011}]","Jalisco","10699277","Instituto Mexicano del Seguro Social","2011-06-16T00:00:00.000Z","10699277","ocds-0ud2q6-JAL-IMSSCDA10611-C152836","[Conservación]","405983.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","405983.89","10699277"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713356&pr=2012]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","420868.07","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG00611-C250025-10713356","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10713356","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713356, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713356&pr=2012}]","Jalisco","10713356","Instituto Mexicano del Seguro Social","2012-02-29T00:00:00.000Z","10713356","ocds-0ud2q6-JAL-IMSSCSG00611-C250025","[Conservación]","420868.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","420868.07","10713356"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-25T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10908254&pr=2013]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","87000","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG05813-C350182-10908254","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10908254","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10908254, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10908254&pr=2013}]","Jalisco","10908254","Instituto Mexicano del Seguro Social","2013-03-06T00:00:00.000Z","10908254","ocds-0ud2q6-JAL-IMSSCSG05813-C350182","[Conservación]","87000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87000","10908254"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10686469&pr=2012]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","261891.09","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG08312-C250211-10686469","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10686469","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10686469, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10686469&pr=2012}]","Jalisco","10686469","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10686469","ocds-0ud2q6-JAL-IMSSCSG08312-C250211","[Conservación]","261891.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","261891.09","10686469"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-13T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10941898&pr=2013]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","344280","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG09913-C350260-10941898","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10941898","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10941898, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10941898&pr=2013}]","Jalisco","10941898","Instituto Mexicano del Seguro Social","2013-03-19T00:00:00.000Z","10941898","ocds-0ud2q6-JAL-IMSSCSG09913-C350260","[Conservación]","344280","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","344280","10941898"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-09T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704994&pr=2011]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","391378.2","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG27611-C153021-10704994","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10704994","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704994, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704994&pr=2011}]","Jalisco","10704994","Instituto Mexicano del Seguro Social","2011-11-18T00:00:00.000Z","10704994","ocds-0ud2q6-JAL-IMSSCSG27611-C153021","[Conservación]","391378.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","391378.2","10704994"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-08T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10741475&pr=2012]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","19952","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG32812-S250868-10741475","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10741475","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10741475, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10741475&pr=2012}]","Jalisco","10741475","Instituto Mexicano del Seguro Social","2012-11-08T00:00:00.000Z","10741475","ocds-0ud2q6-JAL-IMSSCSG32812-S250868","[Servicios Generales]","19952","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19952","10741475"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-17T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MAURICIO SOTELO SANTILLAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10694385&pr=2012]","[{roles=supplier, name=MAURICIO SOTELO SANTILLAN, additionalIdentifiers={legalName=MAURICIO SOTELO SANTILLAN, scheme=RFC, id=SOSM610923U64}, details={type=person}, id=mauricio-sotelo-santillan}]","300163.64","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N216-C250042-10694385","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mauricio-sotelo-santillan]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10694385","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10694385, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10694385&pr=2012}]","Jalisco","10694385","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10694385","ocds-0ud2q6-JAL-LA019GYR002N216-C250042","[Conservación]","300163.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAURICIO SOTELO SANTILLAN, id=mauricio-sotelo-santillan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300163.64","10694385"
